許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛部藥輸字第026159號,2018-10-04,2013-10-04,原料藥,DHA05202615900,頭孢他汀,抗生素。,（粉）,0.5公斤以上裝,製劑原料,,龍大生技股份有限公司,台南市中區民權路二段158號3樓,23030104,"ORCHID CHEMICALS & PHARMACEUTICALS LTD.","313, VALLUVAR KOTTAM HIGH ROAD, NUNGAMBAKKAM, CHENNAI-600 034. INDIA",INDIA,2013-10-28,0.5公斤以上裝,Ceftazidime,製劑原料,
衛部藥輸字第026279號,2019-03-20,2014-03-20,原料藥,DHA05202627900,可多普洛菲,消炎、鎮痛劑,粉劑,０．５公斤以上,製劑原料,,宣泓貿易有限公司,新北市中和區橋安街41號8樓,84500155,"BEC CHEMICALS PVT. LTD.","PLOT NO. 24 MIDC DHATAV ROHA DIST. RAIGAD MAHARASHTRA-402 116 INDIA",INDIA,2014-04-10,０．５公斤以上,Ketoprofen,製劑原料,
衛部藥陸輸字第000628號,2018-10-21,2013-10-21,原料藥,DHA09100062808,黃體素,內分泌素,（粉）,０．５公斤以上,製劑原料,,菩鏹有限公司,台北市中山區松江路309號11樓之3,13126848,"CHANGZHOU JIAERKE PHARMACEUTICALS GROUP CORP., LTD","HUZHUANG VILLAGE, ZHENGLU TOWN, WUJIN DISTRICT, CHANGZHOU, JIANGSU, CHINA",CHINA,2013-11-05,０．５公斤以上,Progesterone,製劑原料,
內衛藥製字第002279號,2015-03-09,1970-03-10,原料藥,DHY01200227901,茶？,強心、利尿劑,（粉）,０．１公斤以上;;盒裝,製劑原料,THEOPHYLLINE,立大化成工業股份有限公司,新北市土城工業區民生街１５號,34432512,立大化成工業股份有限公司,新北市土城工業區民生街１５號,TAIWAN,2010-02-10,０．１公斤以上;;盒裝,"THEOPHYLLINE ""DELTA""",,
衛署藥陸輸字第000045號,2014-02-16,2004-02-16,原料藥,DHA04100004504,美索匹林,抗菌劑。,（粉）,０．５公斤以上,製劑原料,TRIMETHOPRIM,恆亞貿易有限公司,台北市大同區民族西路243號1樓,12932921,"SHANDONG XINHUA PHARMACEUTICAL CO., LTD.","NO.14, DONGYI ROAD, ZHANGDIAN, ZIBO, SHANDONG, CHINA",CHINA,2014-09-19,０．５公斤以上,TRIMETHOPRIM,,
衛署藥輸字第000213號,1992-10-08,1971-10-08,原料藥,DHA00200021300,葡萄糖酸鈣,營養,（粉）,,製劑原料,"CALCIUM GLUCONATE",東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"BELGOCODEX S.P.R.L.","B-2000 ANTWERPEN KORTE LECNUTRANT 25",BELGIUM,2001-12-30,,"CALCIUM GLUCONATE",,13000299
衛署藥輸字第000214號,1992-10-08,1971-10-08,原料藥,DHA00200021402,肺特治,結核病,（粉）,,製劑原料,ISONIAZID,東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"BELGOCODEX S.P.R.L.","B-2000 ANTWERPEN KORTE LECNUTRANT 25",BELGIUM,2001-12-30,,"ISONICOTINIC ACID HYDRAZIDE",,13000208
內衛藥製字第000018號,2018-05-01,1969-05-26,原料藥,DHY01200001802,"日本藥典第六版冰醋酸""洸洋""",醫藥品製造用,原料藥溶液劑,玻璃瓶裝,製劑原料,"ACETIC ACID GLACIAL( eq to  GLACIAL ACETIC ACID)",洸洋化學製藥股份有限公司,板橋市信義路２６巷１０號,15013427,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2013-05-02,玻璃瓶裝,"ACETIC ACID GLACIAL J.P.VI ""K.Y.""",,
內衛藥製字第000029號,2018-05-01,1969-05-26,原料藥,DHY01200002904,"中華藥典第二版水楊酸""洸洋""",防腐、制菌、角質溶解劑,（粉）,０．１公斤以上;;０．５公斤以上,製劑原料,"SALICYLIC ACID",洸洋化學製藥股份有限公司,板橋市信義路２６巷１０號,15013427,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2013-10-07,０．１公斤以上;;０．５公斤以上,"SALICYLIC ACID CH.P.II ""K.Y.""",,
內衛藥製字第000126號,2018-05-01,1969-06-20,原料藥,DHY01200012602,"中華藥典第二版液體石蠟""洸洋""",潤滑劑,原料藥溶液劑,塑膠瓶裝,調劑專用,"LIQUID PARAFFIN (EQ TO LIQUID PETROLATUM)( EQ TO MINERAL OIL)",洸洋化學製藥股份有限公司,板橋市信義路２６巷１０號,15013427,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2013-05-02,塑膠瓶裝,"LIQUID PARAFFIN CH.P.II ""K.Y.""",,
衛署藥輸字第000215號,1992-10-08,1971-10-08,原料藥,DHA00200021501,山道寧,驅蛔蟲,（粉）,,製劑原料,SANTONIN,東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"BELGOCODEX S.P.R.L.","B-2000 ANTWERPEN KORTE LECNUTRANT 25",BELGIUM,2001-12-30,,SANTONIN,,13000346
內衛藥製字第000530號,2018-05-01,1969-05-02,原料藥,DHY01200053009,"中華藥典第二版""洸洋""白軟石臘",軟膏賦形劑,軟膏基劑,塑膠瓶裝,製劑原料,"PARAFFIN (eq to HARD PARAFFIN )",洸洋化學製藥股份有限公司,板橋市信義路２６巷１０號,15013427,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2013-05-02,塑膠瓶裝,"PARAFFINUM MOLLE ALBUM CH.P.II ""K.Y.""",,
衛部藥輸字第026175號,2018-10-21,2013-10-21,原料藥,DHA05202617501,戊酸貝皮質醇,抗炎性皮質醇。,（粉）,0.5公斤以上裝,製劑原料,,恆亞貿易有限公司,台北市大同區民族西路243號1樓,12932921,"AVIK PHARMACEUTICAL LTD.","A-1/7  G.I.D.C. VAPI 396195 DT:VALSAD, GUJARAT STATE, INDIA",INDIA,2014-01-13,0.5公斤以上裝,"Betamethasone Valerate",製劑原料。,
衛署藥輸字第000217號,1992-10-08,1971-10-08,原料藥,DHA00200021705,乳酸鈣,鈣補給劑,（粉）,,製劑原料,"CALCIUM LACTATE",東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"BELGOCODEX S.P.R.L.","B-2000 ANTWERPEN KORTE LECNUTRANT 25",BELGIUM,2001-12-30,,"CALCIUM LACTATE",,13000354
衛署藥輸字第000218號,1992-10-08,1971-10-08,原料藥,DHA00200021807,比拉特,鎮痛劑,（粉）,,製劑原料,"PYRABITAL (AMINOPYRINE+BARBITAL)",東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"BELGOCODEX S.P.R.L.","B-2000 ANTWERPEN KORTE LECNUTRANT 25",BELGIUM,2001-12-30,,PYRABITAL,,13000355
衛署藥輸字第000219號,1992-10-10,1971-10-08,原料藥,null,非諾巴比通粉,鎮靜、安眠、抗焦慮藥物,（粉）,,製劑原料,PHENOBARBITAL,東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"BELGOCODEX S.P.R.L.","B-2000 ANTWERPEN KORTE LECNUTRANT 25",BELGIUM,2008-08-31,,"PHENOBARBITONE POWDER",,13000236
內衛藥製字第001591號,2015-01-15,1970-01-16,原料藥,DHY01200159108,普施鎮,解熱、鎮痛,（粉）,,製劑原料,"HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN)",中化合成生技股份有限公司山佳工廠,新北市樹林區東興街一號,03088704,中化合成生技股份有限公司山佳工廠,新北市樹林區東興街１號,TAIWAN,2014-07-18,,"BUCETIN ""C.C.S.I.""",,
衛署藥輸字第000220號,1992-10-08,1971-10-08,原料藥,DHA00200022007,瘉創木醇甘油,袪痰,（粉）,,製劑原料,"GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"BELGOCODEX S.P.R.L.","B-2000 ANTWERPEN KORTE LECNUTRANT 25",BELGIUM,2001-12-30,,"GUAIACOL GLYCERYL ETHER",,13000231
內衛藥製字第002421號,2015-03-14,1970-03-14,原料藥,DHY01200242101,咖啡？苯甲酸鈉,強心、利尿劑,（粉）,０．１公斤以上;;盒裝,製劑原料,"CAFFEINE;;SODIUM BENZOATE",立大化成工業股份有限公司,新北市土城工業區民生街１５號,34432512,立大化成工業股份有限公司,新北市土城工業區民生街１５號,TAIWAN,2010-02-10,０．１公斤以上;;盒裝,"CAFFEINE AND SODIUN BENZOATE ""DELTA""",,
內衛藥製字第002541號,2018-05-01,1970-03-25,原料藥,DHY01200254101,"""洸洋""東莨菪浸膏散",鎮痙,（粉）,袋裝,製劑原料,"SCOPOLIA EXTRACT",洸洋化學製藥股份有限公司,板橋市信義路２６巷１０號,15013427,龍杏生技製藥股份有限公司,台南市佳里區嘉福里１１５之１號,TAIWAN,2013-10-07,袋裝,"PULVIS EXTRACT SCOPOLIAE ""K.Y.""",,
衛部藥陸輸字第000629號,2018-10-21,2013-10-21,原料藥,DHA09100062900,頭孢可若,抗生素。,（粉）,0.5公斤以上裝,製劑原料,,東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"DSM SINOCHEM PHARMACEUTICALS (ZIBO) CO., LTD.","WEST OF BAOSHAN ROAD, NORTH OF BEILING ROAD, HIGH-TECH ZONE ZIBO SHANDONG CHINA",CHINA,2014-04-03,0.5公斤以上裝,Cefaclor,製劑原料,
衛署藥輸字第000649號,2018-04-28,1972-04-28,原料藥,DHA00200064908,縮水蘋果酸,抗組織胺劑,（粉）,,製劑原料,"CHLORPHENIRAMINE MALEATE",裕元興業股份有限公司,台北市松江路１２９號９樓,11746701,"KONGO CHEMICAL CO. LTD.","NO.3 HIMATA, TOYAMA, JAPAN",JAPAN,2013-06-26,,"CHOLRPHENIRAMINE MALETATE ""KONGO""",,
衛署藥輸字第000221號,1992-10-08,1971-10-08,原料藥,DHA00200022109,癲能妥安鈉,癲癇症,（粉）,,製劑原料,"PHENYTOIN SODIUM",東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"BELGOCODEX S.P.R.L.","B-2000 ANTWERPEN KORTE LECNUTRANT 25",BELGIUM,2001-12-30,,"DIPHENYLHYDANTOIN SODIUM",,13000214
內衛藥製字第003212號,2018-05-02,1970-05-02,原料藥,DHY01200321200,乙醯對氨基酚粉,解熱、鎮痛,（粉）,瓶裝;;盒裝;;罐裝,調劑專用,"ACETAMINOPHEN (EQ TO PARACETAMOL)",中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,03088802,中國化學製藥股份有限公司新豐工廠,新竹縣新豐鄉坑子口１８２之１號,TAIWAN,2013-05-24,瓶裝;;盒裝;;罐裝,"N-ACETYL-P-AMINOPHENOL POWDER ""C.C.P.""",,
衛署藥陸輸字第000046號,2019-02-16,2004-02-16,原料藥,DHA04100004606,甲磺氯黴素,抗生素。,（粉）,０．５公斤以上,製劑原料,THIAMPHENICOL,永林貿易有限公司,台南市勝利路473號,68134821,"MINSHENG GROUP SHAOXING PHARMACEUTICAL CO., LTD.","315 TANGGONG RD, PAOJIANG INDUSTRIAL ZONE, SHAOXING,Zhejiang,CHINA",CHINA,2013-12-13,０．５公斤以上,THIAMPHENICOL,,
衛署藥輸字第000222號,1992-10-08,1971-10-08,原料藥,DHA00200022201,鹽酸二苯比拉林,抗組織胺劑,（粉）,,製劑原料,"DIPHENYLPYRALINE HCL",東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"BELGOCODEX S.P.R.L.","B-2000 ANTWERPEN KORTE LECNUTRANT 25",BELGIUM,2001-12-30,,"DIPHENYLPYRALINE HCL",,13000224
衛署藥輸字第000223號,1992-10-08,1971-10-08,原料藥,DHA00200022300,磷酸匹配拉寧,驅除蟯蟲、蛔蟲,（粉）,,製劑原料,"PIPERAZINE PHOSPHATE",東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"BELGOCODEX S.P.R.L.","B-2000 ANTWERPEN KORTE LECNUTRANT 25",BELGIUM,2001-12-30,,"PIPERAZINE PHOSPHATE",,13000197
衛署藥輸字第000247號,1992-10-14,1971-10-14,原料藥,DHA00200024701,磺胺地亞淨,革蘭氏陽性菌及陰性菌感染症,（粉）,,製劑原料,SULFADIAZINE,東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"BELGOCODEX S.P.R.L.","B-2000 ANTWERPEN KORTE LECNUTRANT 25",BELGIUM,2001-12-30,,SULFADIAZINE,,13000343
衛署藥輸字第000248號,1992-10-14,1971-10-14,原料藥,DHA00200024803,阿米諾非林,支氣管擴張劑,（粉）,,製劑原料,"AMINOPHYLLINE (COROPHYLLIN)",東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"BELGOCODEX S.P.R.L.","B-2000 ANTWERPEN KORTE LECNUTRANT 25",BELGIUM,2001-12-30,,AMINOPHYLLINE,,13000344
衛署藥輸字第000249號,1992-10-14,1971-10-14,原料藥,DHA00200024905,可寧氯,趨脂劑,（粉）,,製劑原料,"CHOLINE CHLORIDE",東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"BELGOCODEX S.P.R.L.","B-2000 ANTWERPEN KORTE LECNUTRANT 25",BELGIUM,2001-12-30,,"CHOLINE CHLORIDE",,13000345
衛署藥陸輸字第000243號,2016-12-08,2006-12-08,原料藥,DHA04100024308,癒創木酚磺酸鉀,袪痰劑。,（粉）,０．５公斤以上,製劑原料,,宣泓貿易有限公司,新北市中和區橋安街41號8樓,84500155,"ZHEJIANG HAIZHOU PHARMACEUTICAL CO., LTD.","YANHAI INDUSTRIAL ZONE LINHAI ZHEJIANG, CHINA",CHINA,2014-12-01,０．５公斤以上,"Potassium Guaiacolsulfonate",,
衛署藥陸輸字第000244號,2016-12-13,2006-12-13,原料藥,DHA04100024400,安乃近,解熱鎮痛劑。,（粉）,０．５公斤以上,製劑原料,,珂昇實業有限公司,台北市信義區信義路5段5號,86063469,"HEBEI JIHENG (GROUP) PHARMACY CO., LTD.","NO.368 JIANSHE STREET, HENGSHUI CITY, HEBEI PROVINCE, CHINA",CHINA,2011-11-14,０．５公斤以上,"Metamizole Sodium",,
衛部藥陸輸字第000640號,2019-02-26,2014-02-26,原料藥,DHA09100064001,諾莎鉀,降血壓劑。,（粉）,０．５公斤以上,製劑原料,,宇直泰貿易有限公司,台北市中山區南京東路二段206號8樓,70361596,"ZHEJIANG TIANYU PHARMACEUTICAL CO., LTD.","JIANGKOU DEVELOPMENT ZONE HUANGYAN, TAIZHOU CITY, CHINA",CHINA,2014-03-12,０．５公斤以上,"Losartan Potassium",,
衛署藥陸輸字第000279號,2017-07-24,2007-07-24,原料藥,DHA04100027903,硝酸硫胺,維生素。,（粉）,０．５公斤以上,製劑原料,,宣泓貿易有限公司,新北市中和區橋安街41號8樓,84500155,"HUAZHONG PHARMACEUTICAL CO., LTD","NO. 71 WEST CHUNYUAN RD., XIANGYANG CITY, HUBEI, CHINA",CHINA,2013-01-03,０．５公斤以上,"Thiamine Mononitrate",,
衛署藥輸字第024608號,2017-01-31,2007-01-31,原料藥,DHA00202460800,催產激素,子宮收縮劑。,（粉）,０．５公斤以上,製劑原料,,漢旭股份有限公司,台北市內湖區內湖路一段324號7樓,22049169,"JOINT STOCK COMPANY GRINDEKS","53 KRUSTPILS STREET, RIGA, LV-1057, LATVIA",LATVIA,2014-04-24,０．５公斤以上,Oxytocin,,
衛署藥輸字第025343號,2016-01-25,2011-01-25,原料藥,DHA00202534308,泰普菲酸,消炎鎮痛劑。,（粉）,０．５公斤以上,製劑原料,,泰齡貿易有限公司,臺北市大同區民族西路２４３號１樓,84916631,"SANOFI CHIMIE","LE BOURG, 63480 VERTOLAYE, FRANCE",FRANCE,2014-04-14,０．５公斤以上,"Tiaprofenic Acid",,
衛部藥陸輸字第000641號,2019-03-03,2014-03-03,原料藥,DHA09100064100,歐利斯特,抗肥胖劑,（粉）,０．５公斤以上,製劑原料,,丞泰企業有限公司,台北市復興北路１５６號７樓,04950925,"CHONGQING ZEIN PHARMACEUTICAL CO., LTD.","GUANKOU, FENGCHENG TOWN, CHANGSHOU DISTRICT, CHONGQING, CHINA",CHINA,2014-03-11,０．５公斤以上,Orlistat,製劑原料,
衛部藥輸字第026176號,2018-10-21,2013-10-21,原料藥,DHA05202617600,鹽酸美比非寧,胃腸平滑肌抗痙攣劑,粉劑,０．５公斤以上,製劑原料,,宣泓貿易有限公司,新北市中和區橋安街41號8樓,84500155,"R.A. CHEM PHARMA LTD.","R.S. NO.50/1, MUKTESWARAPURAM, KRISHNA DISTRICT, ANDHRA PRADESH, INDIA",INDIA,2013-11-15,０．５公斤以上,"MEBEVERINE HCL",製劑原料,
衛署藥陸輸字第000280號,2017-07-25,2007-07-25,原料藥,DHA04100028001,路丁,動脈硬化治療劑。,（粉）,０．５公斤以上,製劑原料,,宣泓貿易有限公司,新北市中和區橋安街41號8樓,84500155,"SICHUAN XIELI PHARMACEUTICAL CO., LTD.","NO.860 OF CHAOYANG SOUTH ROAD, PENGZHOU, SICHUAN 611930, CHINA",CHINA,2013-01-03,０．５公斤以上,Rutin,,
衛署藥陸輸字第000337號,2019-01-19,2009-01-19,原料藥,DHA04100033704,異菸？醯井,抗結核菌藥。,（粉）,０．５公斤以上,製劑原料,,誠品貿易有限公司,台北市大同區民族西路243號1樓,27337766,"SECOND PHARMA CO., LTD.","ZHEJIANG HANGZHOU GULF FINE CHEMICAL ZONE, CHINA",CHINA,2014-09-09,０．５公斤以上,Isoniazid,製劑原料。,
內衛藥製字第008778號,2018-08-25,1970-08-25,原料藥,DHY01200877807,"""立大""咖啡",中樞神經興奮劑,（粉）,２５公克以上,製劑原料,CAFFEINE,立大化成工業股份有限公司,新北市土城工業區民生街１５號,34432512,立大化成工業股份有限公司,新北市土城工業區民生街１５號,TAIWAN,2013-10-23,２５公克以上,"CAFFEINE ""DELTA""",,
內衛藥製字第008669號,2018-05-25,1970-08-24,原料藥,DHY01200866902,蓖麻子油,緩下劑,原料藥溶液劑,瓶裝,調劑專用,"CASTOR OIL (OLEUM RICIN)(RICINUS OIL)",臺南蓬萊企業有限公司,台南市裕農路６６８巷７３號,68888882,臺南蓬萊企業有限公司,台南市裕農路６６８巷７３號,TAIWAN,2013-05-15,瓶裝,"CASTOR OIL ""PL""",,
內衛藥製字第008781號,2018-08-25,1970-08-25,原料藥,DHY01200878109,"""立大""普魯乙胺命",欠乏維生素乙１所引起之疾病,（粉）,０．５公斤以上,製劑原料,"PROSULTIAMINE (THIAMINE PROPYL DISULFIDE)",立大化成工業股份有限公司,新北市土城工業區民生街１５號,34432512,立大化成工業股份有限公司,新北市土城工業區民生街１５號,TAIWAN,2013-10-23,０．５公斤以上,"PROTHIAMINE ""DELTA""",,
衛署藥輸字第025367號,2016-03-01,2011-03-01,原料藥,DHA00202536709,"艾詩多華""美諾培林""",抗生素,（粉）,０．５公斤以上,製劑原料,,義大國際有限公司,桃園縣桃園市自強路31號,86304875,"ACS DOBFAR S.P.A","VIALE ADDETTA ,4/12, 20067 TRIBIANO (MILANO) ITALY",ITALY,2011-04-07,０．５公斤以上,"MEROPENEM SODIUM CARBONATE",,
衛署藥陸輸字第000388號,2015-03-01,2010-03-01,原料藥,DHA04100038808,美沙磺胺,磺胺劑(抗菌藥),（粉）,０．５公斤以上,製劑原料,,宣泓貿易有限公司,新北市中和區橋安街41號8樓,84500155,"SECOND PHARMA CO., LTD.","HANGZHOU GULF FINE CHEMICAL ZONE, SHANGYU CITY, ZHEJIANG PROVINCE, CHINA",CHINA,2013-01-03,０．５公斤以上,SULFAMETHAZINE,,
衛部藥陸輸字第000642號,2019-03-03,2014-03-03,原料藥,DHA09100064202,安莫西林,抗生素,（粉）,０．５公斤以上,製劑原料,,丞泰企業有限公司,台北市復興北路１５６號７樓,04950925,"HENAN LVYUAN PHARMACEUTICAL COMPANY LIMITED","INDUSTRIAL PARK, QILIYING TOWN, XINXIANG COUNTY, HENAN PROVINCE, CHINA",CHINA,2014-03-25,０．５公斤以上,Amoxicillin,製劑原料,
內衛藥製字第010253號,2018-09-22,1970-09-22,原料藥,DHY01201025302,"""正峰"" 柳醯胺",解熱鎮痛劑,（粉）,０．５公斤以上,製劑原料,SALICYLAMIDE,正峰化學製藥股份有限公司,新北市板橋區南雅西路2段2之2號8樓,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2013-05-08,０．５公斤以上,SALICYLAMIDE,,
內衛藥製字第010257號,2018-09-22,1970-09-22,原料藥,DHY01201025700,咖啡鹼,呼吸及腦神經興奮劑,（粉）,０．５公斤以上,製劑原料,CAFFEINE,正峰化學製藥股份有限公司,新北市板橋區南雅西路2段2之2號8樓,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2013-05-08,０．５公斤以上,CAFFEINE,,
內衛藥製字第010260號,2018-09-22,1970-09-22,原料藥,DHY01201026002,"""正峰"" 乙氧基苯甲醯胺",解熱鎮痛劑,（粉）,０．５公斤以上,製劑原料,"ETHENZAMIDE (ETHOXYBENZAMIDE)",正峰化學製藥股份有限公司,新北市板橋區南雅西路2段2之2號8樓,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2013-05-08,０．５公斤以上,ETHOXYBENZAMIDE,,
內衛藥製字第010261號,2018-09-22,1970-09-22,原料藥,DHY01201026101,"""正峰"" 無水咖啡鹼",呼吸及腦神經興奮劑,（粉）,０．５公斤以上,製劑原料,"CAFFEINE ANHYDROUS",正峰化學製藥股份有限公司,新北市板橋區南雅西路2段2之2號8樓,33059683,正峰化學製藥股份有限公司,桃園縣大園鄉北港村工四路１９號,TAIWAN,2013-05-08,０．５公斤以上,"CAFFEINE ANHYDROUS",,
衛署藥陸輸字第000044號,2019-02-12,2004-02-12,原料藥,DHA04100004402,凱妥普洛芬,消炎藥、鎮痛藥。,（粉）,０．５公斤以上,製劑原料,KETOPROFEN,新雙隆生技股份有限公司,台北市大同區承德路3段135號1樓,25140632,"HUBEI XUNDA PHARMACEUTICAL CO., LTD.","NO.117,EAST-YONGNING AVENUE,WUXUE,HUBEI,CHINA",CHINA,2013-08-27,０．５公斤以上,KETOPROFEN,,
內衛藥製字第011545號,2018-10-09,1970-10-09,原料藥,DHY01201154507,〝王子牌〞磺胺嘧啶鈉,磺胺劑,（粉）,０．１公斤以上,製劑原料,"SULFADIAZINE SODIUM",王子製藥股份有限公司,新北市三重區重新路三段１０７號９Ｆ,35048803,王子製藥股份有限公司新竹廠,新竹縣湖口鄉鳳凰村光復南路３２號,TAIWAN,2014-04-11,０．１公斤以上,"SULFADIAZINE SODIUM ""PRINCE""",,
衛署藥陸輸字第000412號,2016-01-19,2011-01-19,原料藥,DHA04100041205,鹽酸去氧羥四環素,抗生素,（粉）,０．５公斤以上,製劑原料,,永林貿易有限公司,台南市勝利路473號,68134821,"YANGZHOU PHARMACEUTICAL CO.,LTD","7, SOUTH WENFENG ROAD, YANGZHOU, JIANGSU, CHINA.",CHINA,2011-03-14,０．５公斤以上,"Doxycycline Hyclate",,
內衛藥製字第011893號,2018-10-13,1970-10-13,原料藥,DHY01201189304,〝王子牌〞丙基雙硫化?胺明原末,維他命Ｂ１缺乏症,（粉）,０．５公斤以上,製劑原料,"PROSULTIAMINE (THIAMINE PROPYL DISULFIDE)",王子製藥股份有限公司,新北市三重區重新路三段１０７號９Ｆ,35048803,王子製藥股份有限公司新竹廠,新竹縣湖口鄉鳳凰村光復南路３２號,TAIWAN,2014-04-11,０．５公斤以上,"SINNAMIN ""PRINCE""",,
內衛藥製字第011894號,2018-10-13,1970-10-13,原料藥,DHY01201189406,"""王子牌"" 二硫化?胺明",維他命Ｂ１缺乏症,（粉）,０．５公斤以上,製劑原料,"THIAMINE DISULFIDE",王子製藥股份有限公司,新北市三重區重新路三段１０７號９Ｆ,35048803,王子製藥股份有限公司新竹廠,新竹縣湖口鄉鳳凰村光復南路３２號,TAIWAN,2014-04-11,０．５公斤以上,"THIAMINE DISULFIDE ""PRINCE""",,
衛部藥陸輸字第000625號,2018-09-27,2013-09-27,原料藥,DHA09100062502,胺芐青黴素鈉,抗生素,粉劑,０．５公斤以上,製劑原料,,福信有限公司,台北市中山區長安東路２段１８１號６樓,12391994,"ZHUHAI UNITED LABORATORIES CO., LTD.","SANZAO SCIENCE & TECHNOLOGY PARK, NATIONAL HI-TECH ZONE, ZHUHAI, GUANGDONG, CHINA",CHINA,2013-12-05,０．５公斤以上,"Ampicillin Sodium",製劑原料,
衛部藥陸輸字第000626號,2018-10-04,2013-10-04,原料藥,DHA09100062604,葛立克拉,降血糖劑。,（粉）,０．５公斤以上,製劑原料,,鴻傑藥品有限公司,台北市中山區南京東路2段206號7樓,29049170,"NINGBO DOUBLE SUN PHARMACEUTICAL CO., LTD."," 5#, NAN HAI ROAD, BEILUN NINGBO ZHEJIANG, 315800 CHINA",CHINA,2013-10-25,０．５公斤以上,Gliclazide,製劑原料。,
衛部藥陸輸字第000643號,2019-03-19,2014-03-19,原料藥,DHA09100064304,腺苷鈷胺,維生B。,（粉）,0.5公斤以上裝,製劑原料,,誠品貿易有限公司,台北市大同區民族西路243號1樓,27337766,"HEBEI HUARONG PHARMACEUTICAL CO., LTD.","EAST RD., NORTH 2ND CIRCLE, SHIJIAZHUANG, HEBEI PROVINCE, CHINA",CHINA,2014-04-14,0.5公斤以上裝,Cobamamide,製劑原料。,
衛部藥陸輸字第000644號,2019-03-25,2014-03-25,原料藥,DHA09100064406,芬那雄胺,良性前列腺增生,（粉）,0.5公斤以上裝,製劑原料,,龍大生技股份有限公司,台南市中區民權路二段158號3樓,23030104,"HUNAN YUXIN PHARMACEUTICAL CO., LTD.","LONGXUTANG, SHUANGQING DISTRICT, SHAOYANG CITY, HUNAN PROVINCE, P.R. CHINA",CHINA,2014-04-25,0.5公斤以上裝,Finasteride,製劑原料,
衛署藥陸輸字第000051號,2014-03-17,2004-03-17,原料藥,DHA04100005102,茶生僉,平滑肌鬆弛劑。,（粉）,０．５公斤以上,製劑原料,THEOPHYLLINE,恆亞貿易有限公司,台北市大同區民族西路243號1樓,12932921,"SHANDONG XINHUA PHARMACEUTICAL CO., LTD.","NO.14, DONGYI ROAD, ZHANGDIAN, ZIBO, SHANDONG, CHINA",CHINA,2009-01-20,０．５公斤以上,THEOPHYLLINE,,
衛部藥陸輸字第000645號,2019-04-14,2014-04-14,原料藥,DHA09100064508,桿菌素鋅,抗菌劑,粉劑,0.5公斤以上裝,製劑原料,,仁友興業有限公司,台北市信義路四段341號6樓之2,22443021,"XELLIA (TAIZHOU) PHARMACEUTICALS CO., LTD.","108 BINHAI ROAD 318000 JIAOJIANG DISTRICT TAIZHOU ZHEJIANG PROVINCE P.R. CHINA",CHINA,2014-04-29,0.5公斤以上裝,"Bacitracin Zinc",製劑原料,
內衛藥製字第014930號,2018-11-11,1970-11-11,原料藥,DHY01201493002,〝王子牌〞煤溜油酚磺酸鉀（原末）,袪痰劑,（粉）,瓶裝,製劑原料,"POTASSIUM CRESOLSULFONATE",王子製藥股份有限公司,新北市三重區重新路三段１０７號９Ｆ,35048803,王子製藥股份有限公司新竹廠,新竹縣湖口鄉鳳凰村光復南路３２號,TAIWAN,2014-04-11,瓶裝,"POTASSIUM CRESOLSULFONATE ""PRINCE""",,
