GUID,date,humidity,temperature,pm25,geox,geoy
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:06:00,42.666666666667,30.833333333333,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:07:00,41.583333333333,30.333333333333,1.6225,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:09:00,42.5,30.75,1.1575,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:10:00,43.416666666667,30.5,0.0075,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:11:00,42.083333333333,30.166666666667,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:12:00,42.166666666667,30,0.064166666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:14:00,42.333333333333,30,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:15:00,42.083333333333,30.416666666667,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:16:00,43.25,30.75,1.1733333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:17:00,42,31.5,1.5883333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:18:00,42.666666666667,30.666666666667,0.65333333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:19:00,43.7,30.6,1.445,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:20:00,43.625,30.125,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:21:00,42.833333333333,30,1.1416666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:22:00,43,30.5,2.9483333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:23:00,43.727272727273,30.727272727273,0.37363636363636,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:24:00,42.625,30,4.395,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:26:00,44.111111111111,30.111111111111,0.043333333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:27:00,43.333333333333,30,0.86222222222222,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:28:00,43.125,30,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:30:00,44.076923076923,30.461538461538,2.4592307692308,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:31:00,43.166666666667,30,0.31416666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:32:00,44.083333333333,30,0.0675,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:33:00,43,30.166666666667,1.2558333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:34:00,43,30.416666666667,2.9975,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:35:00,44.25,30.083333333333,0.14166666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:36:00,43.416666666667,30.166666666667,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:37:00,43.666666666667,30.416666666667,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:38:00,44.166666666667,30.25,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:39:00,42.75,30.333333333333,1.7208333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:40:00,43.916666666667,31.083333333333,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:41:00,43.75,30.25,1.1566666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:42:00,43,30.833333333333,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:43:00,43.416666666667,30.25,0.29666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:44:00,43.75,30.333333333333,0.47,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:45:00,43.25,30.916666666667,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:46:00,43.5,30.5,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:47:00,42,31.166666666667,0.91916666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:48:00,44.833333333333,31.333333333333,1.43,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:49:00,42.833333333333,31.166666666667,3.7666666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:50:00,43.083333333333,31.083333333333,0.085833333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,2015-09-05T12:51:00,42.333333333333,30.833333333333,0.10583333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:07:00",55,29,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:08:00",54,29.75,1.3375,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:09:00",53.636363636364,29,1.3572727272727,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:10:00",54.75,29.083333333333,0.0625,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:11:00",54.333333333333,28.916666666667,0.54166666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:12:00",54.75,29.083333333333,3.6933333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:13:00",53.75,29.583333333333,3.9216666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:14:00",54.083333333333,29.083333333333,1.5791666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:15:00",53.75,29.083333333333,5.22,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:16:00",54.416666666667,28.583333333333,0.425,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:17:00",54.083333333333,28.666666666667,2.2583333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:18:00",54.916666666667,28.333333333333,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:19:00",54.272727272727,28.181818181818,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:20:00",53.666666666667,29.083333333333,0.84083333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:21:00",54,28.333333333333,0.295,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:22:00",54,28.8,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 12:23:00",54.727272727273,28,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 13:52:00",55,28,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:02:00",55.3,28.2,8.925,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:03:00",55.75,27.666666666667,8.0408333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:04:00",55.666666666667,27.833333333333,4.8991666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:05:00",54.916666666667,27.833333333333,3.3741666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:06:00",54.333333333333,27.833333333333,4.5741666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:07:00",54.666666666667,28,7.1425,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:08:00",53.916666666667,28,4.14,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:09:00",54.083333333333,28.25,0.13166666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:10:00",53.333333333333,28.75,4.0158333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:11:00",52.833333333333,28.75,0.10166666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:12:00",53.583333333333,28,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:13:00",52.583333333333,28.416666666667,1.6808333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:14:00",53.916666666667,28.25,1.075,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:15:00",53.5,28.833333333333,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:16:00",52.666666666667,28.5,0.73916666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:17:00",51.916666666667,28.333333333333,0.31416666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:18:00",52.833333333333,28.416666666667,1.2916666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:19:00",51.916666666667,28.333333333333,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:20:00",52,28.416666666667,1.1375,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:21:00",51.090909090909,28.818181818182,0.79727272727273,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:22:00",52.083333333333,28.083333333333,1.0616666666667,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:23:00",52,28.5,0,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:24:00",53.5,28.25,2.1808333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:25:00",53.5,28.416666666667,1.4558333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:26:00",51.583333333333,28.916666666667,1.2883333333333,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:27:00",52.333333333333,29.083333333333,0.4175,120.218,23.006
54dc1e06-61ac-489f-a77f-0c3cd38a10d1,"2015-07-27 14:28:00",52.916666666667,28.583333333333,1.15,120.218,23.006
