p_id,board_ID,Behavior,Article_ID,Timestamp
789308,100,POST,9170359,"2013/11/1 11:52"
803164,100,POST,9170683,"2013/11/1 21:50"
530137,100,POST,9170207,"2013/11/1 07:36"
439851,100,POST,9171125,"2013/11/2 16:04"
351607,100,POST,9171563,"2013/11/3 12:16"
735330,100,POST,9171866,"2013/11/3 23:35"
740759,100,POST,9172402,"2013/11/4 23:10"
3233,100,POST,9172457,"2013/11/5 06:10"
803938,100,POST,9172922,"2013/11/6 16:26"
797743,100,POST,9173221,"2013/11/7 10:48"
803347,100,POST,9173624,"2013/11/8 02:16"
749443,100,POST,9174789,"2013/11/10 08:11"
511769,100,POST,9174912,"2013/11/10 11:35"
645483,100,POST,9175148,"2013/11/10 19:06"
724647,100,POST,9175371,"2013/11/11 10:05"
272603,100,POST,9175815,"2013/11/12 11:32"
323386,100,POST,9176527,"2013/11/14 12:05"
569142,100,POST,9177428,"2013/11/16 02:01"
311877,100,POST,9177539,"2013/11/16 10:11"
738202,100,POST,9177921,"2013/11/16 22:36"
369880,100,POST,9177948,"2013/11/17 00:22"
351607,100,POST,9177970,"2013/11/17 01:45"
377492,100,POST,9178518,"2013/11/18 05:32"
738202,100,POST,9178623,"2013/11/18 09:54"
391751,100,POST,9178902,"2013/11/18 17:10"
518035,100,POST,9180077,"2013/11/21 17:58"
808549,100,POST,9180585,"2013/11/22 16:23"
720726,100,POST,9180835,"2013/11/23 07:46"
808855,100,POST,9181021,"2013/11/23 15:03"
738202,100,POST,9181032,"2013/11/23 15:33"
456649,100,POST,9181070,"2013/11/23 17:24"
790391,100,POST,9181312,"2013/11/24 10:34"
658859,100,POST,9181852,"2013/11/25 02:40"
404306,100,POST,9182621,"2013/11/26 14:23"
807174,100,POST,9182676,"2013/11/26 16:59"
655598,100,POST,9182859,"2013/11/27 02:16"
404306,100,POST,9183759,"2013/11/28 21:12"
810740,100,POST,9184259,"2013/11/29 15:50"
296925,100,POST,9184464,"2013/11/30 00:51"
569142,100,POST,9184598,"2013/11/30 09:57"
724647,100,POST,9185459,"2013/11/31  03:41:54 PM"
