p_id,board_ID,Behavior,Article_ID,Timestamp
802846,29,POST,9170261,"2013/11/1 09:26"
555421,29,POST,9170355,"2013/11/1 11:49"
589170,29,POST,9170423,"2013/11/1 13:56"
757083,29,POST,9170484,"2013/11/1 15:32"
631870,29,POST,9170535,"2013/11/1 16:44"
532842,29,POST,9170537,"2013/11/1 16:46"
386175,29,POST,9170617,"2013/11/1 18:52"
214391,29,POST,9170633,"2013/11/1 19:41"
409605,29,POST,9170738,"2013/11/2 00:35"
107068,29,POST,9170192,"2013/11/1 06:42"
533860,29,POST,9170857,"2013/11/2 09:50"
769546,29,POST,9171045,"2013/11/2 14:11"
801112,29,POST,9171151,"2013/11/2 16:54"
532842,29,POST,9171163,"2013/11/2 17:11"
800341,29,POST,9171202,"2013/11/2 18:31"
752540,29,POST,9171243,"2013/11/2 21:09"
160953,29,POST,9171256,"2013/11/2 21:45"
561509,29,POST,9171277,"2013/11/2 22:24"
124266,29,POST,9171312,"2013/11/2 23:47"
243744,29,POST,9171453,"2013/11/3 10:06"
802846,29,POST,9171458,"2013/11/3 10:12"
656609,29,POST,9171542,"2013/11/3 11:44"
803411,29,POST,9171543,"2013/11/3 11:45"
533860,29,POST,9171559,"2013/11/3 12:02"
681193,29,POST,9171567,"2013/11/3 12:24"
801112,29,POST,9171625,"2013/11/3 14:07"
532842,29,POST,9171730,"2013/11/3 16:41"
386175,29,POST,9171754,"2013/11/3 17:30"
124266,29,POST,9171808,"2013/11/3 20:52"
493573,29,POST,9171820,"2013/11/3 21:43"
124262,29,POST,9171862,"2013/11/3 23:22"
740786,29,POST,9171864,"2013/11/3 23:27"
647486,29,POST,9171903,"2013/11/4 02:07"
107068,29,POST,9171919,"2013/11/4 06:57"
533860,29,POST,9171967,"2013/11/4 09:01"
631870,29,POST,9172155,"2013/11/4 13:52"
726728,29,POST,9172198,"2013/11/4 14:59"
758317,29,POST,9172280,"2013/11/4 17:09"
532842,29,POST,9172304,"2013/11/4 18:10"
124262,29,POST,9172308,"2013/11/4 18:20"
780290,29,POST,9172311,"2013/11/4 18:22"
672192,29,POST,9172399,"2013/11/4 23:00"
124262,29,POST,9172572,"2013/11/5 14:00"
560254,29,POST,9172581,"2013/11/5 14:26"
740786,29,POST,9172602,"2013/11/5 16:13"
769546,29,POST,9172667,"2013/11/5 21:24"
769546,29,POST,9172794,"2013/11/6 10:22"
699210,29,POST,9172855,"2013/11/6 13:19"
637476,29,POST,9172902,"2013/11/6 15:36"
786494,29,POST,9172944,"2013/11/6 18:02"
777187,29,POST,9173028,"2013/11/6 22:52"
493573,29,POST,9173072,"2013/11/7 00:49"
381323,29,POST,9173138,"2013/11/7 08:57"
726728,29,POST,9173346,"2013/11/7 14:49"
532842,29,POST,9173444,"2013/11/7 17:54"
574862,29,POST,9173554,"2013/11/7 22:34"
769546,29,POST,9173695,"2013/11/8 09:39"
804338,29,POST,9173801,"2013/11/8 11:58"
124266,29,POST,9173848,"2013/11/8 12:55"
804328,29,POST,9173907,"2013/11/8 14:58"
676850,29,POST,9173916,"2013/11/8 15:09"
726728,29,POST,9173931,"2013/11/8 15:20"
532842,29,POST,9173987,"2013/11/8 16:49"
682627,29,POST,9174007,"2013/11/8 17:21"
386175,29,POST,9174053,"2013/11/8 18:37"
804465,29,POST,9174137,"2013/11/8 22:41"
622955,29,POST,9174282,"2013/11/9 09:26"
409605,29,POST,9174309,"2013/11/9 10:16"
574862,29,POST,9179183,"2013/11/9 12:02"
771358,29,POST,9174391,"2013/11/9 12:12"
704220,29,POST,9174429,"2013/11/9 13:21"
416831,29,POST,9174456,"2013/11/9 13:57"
802846,29,POST,9174484,"2013/11/9 14:41"
747405,29,POST,9174554,"2013/11/9 16:22"
532842,29,POST,9174581,"2013/11/9 17:04"
264995,29,POST,9174602,"2013/11/9 17:52"
724277,29,POST,9174630,"2013/11/9 19:32"
674421,29,POST,9174688,"2013/11/9 22:35"
107068,29,POST,9174745,"2013/11/10 05:01"
81316,29,POST,9174947,"2013/11/10 12:23"
349103,29,POST,9175074,"2013/11/10 16:20"
532842,29,POST,9175076,"2013/11/10 16:20"
786494,29,POST,9175077,"2013/11/10 16:21"
804465,29,POST,9175079,"2013/11/10 16:23"
794215,29,POST,9175127,"2013/11/10 17:56"
717001,29,POST,9175234,"2013/11/10 23:29"
804872,29,POST,9175355,"2013/11/11 09:48"
622955,29,POST,9175394,"2013/11/11 10:30"
771358,29,POST,9175432,"2013/11/11 11:33"
209823,29,POST,9175490,"2013/11/11 13:49"
769546,29,POST,9175492,"2013/11/11 13:53"
777187,29,POST,9175533,"2013/11/11 14:59"
254036,29,POST,9175552,"2013/11/11 15:34"
254036,29,POST,9175555,"2013/11/11 15:40"
321034,29,POST,9175568,"2013/11/11 15:59"
774443,29,POST,9175577,"2013/11/11 16:20"
532842,29,POST,9175597,"2013/11/11 16:57"
527364,29,POST,9176320,"2013/11/13 22:50"
622955,29,POST,9176500,"2013/11/14 11:19"
780848,29,POST,9176607,"2013/11/14 15:05"
769848,29,POST,9176642,"2013/11/14 15:43"
532842,29,POST,9176687,"2013/11/14 16:52"
124266,29,POST,9176782,"2013/11/14 21:35"
99070,29,POST,9176842,"2013/11/15 01:02"
726728,29,POST,9177214,"2013/11/15 16:17"
532842,29,POST,9177244,"2013/11/15 17:08"
512807,29,POST,9177325,"2013/11/15 20:31"
220718,29,POST,9177341,"2013/11/15 21:25"
769546,29,POST,9177342,"2013/11/15 21:27"
710885,29,POST,9177563,"2013/11/16 10:33"
802846,29,POST,9177667,"2013/11/16 13:15"
409529,29,POST,9177712,"2013/11/16 14:10"
532842,29,POST,9177785,"2013/11/16 16:36"
747405,29,POST,9177800,"2013/11/16 17:09"
375960,29,POST,9177805,"2013/11/16 17:24"
734438,29,POST,9177811,"2013/11/16 17:37"
130240,29,POST,9177878,"2013/11/16 20:01"
369356,29,POST,9177965,"2013/11/17 01:17"
369356,29,POST,9177966,"2013/11/17 01:17"
369356,29,POST,9177967,"2013/11/17 01:19"
622955,29,POST,9178110,"2013/11/17 10:40"
805875,29,POST,9178134,"2013/11/17 11:06"
786494,29,POST,9178147,"2013/11/17 11:23"
786494,29,POST,9178151,"2013/11/17 11:26"
786494,29,POST,9178159,"2013/11/17 11:37"
318445,29,POST,9178190,"2013/11/17 12:31"
802846,29,POST,9178207,"2013/11/17 13:18"
806197,29,POST,9178411,"2013/11/17 20:17"
769546,29,POST,9178601,"2013/11/18 09:39"
554654,29,POST,9178633,"2013/11/18 10:04"
222806,29,POST,9178686,"2013/11/18 11:10"
381323,29,POST,9178729,"2013/11/18 12:25"
802846,29,POST,9178764,"2013/11/18 13:27"
804338,29,POST,9178881,"2013/11/18 16:45"
804338,29,POST,9178890,"2013/11/18 16:57"
560254,29,POST,9178916,"2013/11/18 17:31"
532842,29,POST,9178939,"2013/11/18 18:37"
459179,29,POST,9178973,"2013/11/18 20:44"
712461,29,POST,9179026,"2013/11/19 00:07"
491281,29,POST,9179191,"2013/11/19 14:47"
740786,29,POST,9179212,"2013/11/19 16:03"
683409,29,POST,9179260,"2013/11/19 19:44"
719751,29,POST,9179283,"2013/11/19 21:18"
369356,29,POST,9179516,"2013/11/20 17:04"
684253,29,POST,9179535,"2013/11/20 18:34"
107068,29,POST,9179554,"2013/11/20 20:34"
235806,29,POST,9179583,"2013/11/20 22:21"
769546,29,POST,9179693,"2013/11/21 08:43"
622955,29,POST,9179766,"2013/11/21 10:39"
94593,29,POST,9179951,"2013/11/21 14:28"
39299,29,POST,9179986,"2013/11/21 15:06"
532842,29,POST,9180053,"2013/11/21 17:22"
808156,29,POST,9180060,"2013/11/21 17:36"
122629,29,POST,9180064,"2013/11/21 17:39"
247879,29,POST,9180134,"2013/11/21 21:30"
808318,29,POST,9180216,"2013/11/22 01:04"
653425,29,POST,9180342,"2013/11/22 10:49"
728336,29,POST,9180346,"2013/11/22 11:01"
496055,29,POST,9180554,"2013/11/22 15:43"
532842,29,POST,9180571,"2013/11/22 16:03"
260848,29,POST,9180761,"2013/11/22 23:09"
802829,29,POST,9180785,"2013/11/22 23:59"
802829,29,POST,9180788,"2013/11/23 00:11"
359635,29,POST,9181130,"2013/11/23 21:13"
622955,29,POST,9181255,"2013/11/24 08:54"
454754,29,POST,9181289,"2013/11/24 10:04"
243282,29,POST,9181356,"2013/11/24 11:17"
606388,29,POST,9181368,"2013/11/24 11:33"
243282,29,POST,9181408,"2013/11/24 12:21"
771358,29,POST,9181432,"2013/11/24 12:59"
692157,29,POST,9181457,"2013/11/24 14:00"
459179,29,POST,9181505,"2013/11/24 14:49"
532842,29,POST,9181645,"2013/11/24 16:34"
356394,29,POST,9181664,"2013/11/24 17:02"
542794,29,POST,9181682,"2013/11/24 17:21"
386175,29,POST,9181690,"2013/11/24 17:54"
804465,29,POST,9181773,"2013/11/24 21:44"
791459,29,POST,9181815,"2013/11/24 23:36"
386175,29,POST,9182013,"2013/11/25 10:54"
756189,29,POST,9182229,"2013/11/25 15:45"
532842,29,POST,9182278,"2013/11/25 16:49"
421754,29,POST,9182373,"2013/11/25 21:20"
60163,29,POST,9182528,"2013/11/26 08:58"
809588,29,POST,9182563,"2013/11/26 10:52"
809588,29,POST,9182566,"2013/11/26 11:06"
723477,29,POST,9182864,"2013/11/27 03:34"
625454,29,POST,9182926,"2013/11/27 11:23"
740786,29,POST,9182984,"2013/11/27 15:16"
801112,29,POST,9183064,"2013/11/27 20:32"
666258,29,POST,9183095,"2013/11/27 22:19"
655764,29,POST,9183332,"2013/11/28 10:35"
622955,29,POST,9183609,"2013/11/28 15:53"
810419,29,POST,9183653,"2013/11/28 16:38"
532842,29,POST,9183655,"2013/11/28 16:40"
386175,29,POST,9183675,"2013/11/28 17:26"
756189,29,POST,9183685,"2013/11/28 17:46"
296290,29,POST,9183800,"2013/11/28 22:45"
756189,29,POST,9183988,"2013/11/29 09:57"
696006,29,POST,9184262,"2013/11/29 15:53"
532842,29,POST,9184282,"2013/11/29 16:32"
356394,29,POST,9184570,"2013/11/30 09:20"
746791,29,POST,9184777,"2013/11/30 14:10"
734438,29,POST,9184785,"2013/11/30 14:27"
773152,29,POST,9184837,"2013/11/30 15:43"
532842,29,POST,9184910,"2013/11/30 17:20"
679637,29,POST,9185020,"2013/11/30 21:50"
631870,29,POST,9185040,"2013/11/30 22:46"
532842,29,POST,9185523,"2013/11/31  05:28:47 PM"
7294,29,POST,9185252,"2013/11/31  10:23:14 AM"
369356,29,POST,9185679,"2013/11/31  11:31:08 PM"
484252,29,POST,9185089,"2013/11/31  12:22:50 AM"
