p_id,board_ID,Behavior,Article_ID,Timestamp
55,99,POST,9170460,"2013/11/1 14:52"
803348,99,POST,9171906,"2013/11/4 03:10"
8716,99,POST,9171914,"2013/11/4 06:23"
765926,99,POST,9173474,"2013/11/7 19:16"
765926,99,POST,9173475,"2013/11/7 19:16"
765926,99,POST,9173477,"2013/11/7 19:17"
734485,99,POST,9173745,"2013/11/8 10:34"
734485,99,POST,9173747,"2013/11/8 10:36"
734485,99,POST,9173749,"2013/11/8 10:38"
734485,99,POST,9173750,"2013/11/8 10:39"
724571,99,POST,9174008,"2013/11/8 17:23"
724571,99,POST,9174010,"2013/11/8 17:25"
733299,99,POST,9174027,"2013/11/8 17:46"
765926,99,POST,9174845,"2013/11/10 10:23"
759060,99,POST,9175491,"2013/11/11 13:50"
734485,99,POST,9175557,"2013/11/11 15:41"
734485,99,POST,9175558,"2013/11/11 15:42"
805176,99,POST,9175768,"2013/11/12 08:01"
805260,99,POST,9176006,"2013/11/12 22:13"
805260,99,POST,9176007,"2013/11/12 22:13"
805260,99,POST,9176008,"2013/11/12 22:13"
805260,99,POST,9176009,"2013/11/12 22:14"
805260,99,POST,9176011,"2013/11/12 22:14"
480728,99,POST,9176160,"2013/11/13 09:30"
706358,99,POST,9176514,"2013/11/14 11:49"
55,99,POST,9176973,"2013/11/15 10:42"
55,99,POST,9176990,"2013/11/15 11:00"
55,99,POST,9176994,"2013/11/15 11:01"
742847,99,POST,9176999,"2013/11/15 11:02"
742847,99,POST,9177000,"2013/11/15 11:02"
55,99,POST,9177008,"2013/11/15 11:11"
55,99,POST,9177010,"2013/11/15 11:13"
230103,99,POST,9177012,"2013/11/15 11:14"
55,99,POST,9177019,"2013/11/15 11:15"
55,99,POST,9177021,"2013/11/15 11:16"
676883,99,POST,9177143,"2013/11/15 14:32"
676883,99,POST,9177144,"2013/11/15 14:32"
734485,99,POST,9177152,"2013/11/15 14:51"
734485,99,POST,9177154,"2013/11/15 14:52"
734485,99,POST,9177155,"2013/11/15 14:52"
676883,99,POST,9177170,"2013/11/15 15:02"
798178,99,POST,9177223,"2013/11/15 16:37"
706358,99,POST,9177237,"2013/11/15 17:00"
231828,99,POST,9177272,"2013/11/15 17:52"
706358,99,POST,9177275,"2013/11/15 17:57"
706358,99,POST,9177277,"2013/11/15 18:03"
706358,99,POST,9177278,"2013/11/15 18:05"
706358,99,POST,9177499,"2013/11/16 09:31"
706358,99,POST,9177501,"2013/11/16 09:32"
706358,99,POST,9177517,"2013/11/16 09:46"
706358,99,POST,9177541,"2013/11/16 10:14"
706358,99,POST,9177552,"2013/11/16 10:25"
706358,99,POST,9177556,"2013/11/16 10:27"
706358,99,POST,9177610,"2013/11/16 11:31"
706358,99,POST,9177615,"2013/11/16 11:34"
706358,99,POST,9177622,"2013/11/16 11:45"
706358,99,POST,9177629,"2013/11/16 11:57"
706358,99,POST,9177719,"2013/11/16 14:23"
706358,99,POST,9177720,"2013/11/16 14:24"
706358,99,POST,9177724,"2013/11/16 14:30"
781515,99,POST,9177747,"2013/11/16 15:21"
706358,99,POST,9177757,"2013/11/16 15:46"
761871,99,POST,9178024,"2013/11/17 08:48"
759060,99,POST,9178361,"2013/11/17 16:59"
806779,99,POST,9178746,"2013/11/18 12:52"
771573,99,POST,9178924,"2013/11/18 17:56"
448613,99,POST,9179372,"2013/11/20 06:51"
765926,99,POST,9179600,"2013/11/20 22:48"
765926,99,POST,9179675,"2013/11/21 07:19"
765926,99,POST,9179676,"2013/11/21 07:21"
724571,99,POST,9179714,"2013/11/21 09:19"
577146,99,POST,9179735,"2013/11/21 09:56"
577146,99,POST,9179738,"2013/11/21 10:01"
577146,99,POST,9179741,"2013/11/21 10:10"
797678,99,POST,9179810,"2013/11/21 11:11"
797678,99,POST,9179815,"2013/11/21 11:13"
797678,99,POST,9179817,"2013/11/21 11:15"
577146,99,POST,9179820,"2013/11/21 11:23"
797678,99,POST,9179828,"2013/11/21 11:31"
797678,99,POST,9179829,"2013/11/21 11:31"
797678,99,POST,9179830,"2013/11/21 11:31"
797678,99,POST,9179831,"2013/11/21 11:31"
797678,99,POST,9179832,"2013/11/21 11:32"
797678,99,POST,9179836,"2013/11/21 11:32"
797678,99,POST,9179837,"2013/11/21 11:32"
797678,99,POST,9179838,"2013/11/21 11:32"
797678,99,POST,9179839,"2013/11/21 11:32"
797678,99,POST,9179840,"2013/11/21 11:33"
797678,99,POST,9179841,"2013/11/21 11:33"
428833,99,POST,9179848,"2013/11/21 11:38"
797678,99,POST,9179861,"2013/11/21 11:58"
797678,99,POST,9179863,"2013/11/21 12:00"
231828,99,POST,9180007,"2013/11/21 15:56"
773060,99,POST,9180087,"2013/11/21 18:33"
781515,99,POST,9180092,"2013/11/21 19:03"
781515,99,POST,9180098,"2013/11/21 19:13"
577146,99,POST,9180485,"2013/11/22 14:24"
577146,99,POST,9180490,"2013/11/22 14:29"
759060,99,POST,9180566,"2013/11/22 16:01"
759060,99,POST,9180568,"2013/11/22 16:01"
759060,99,POST,9180573,"2013/11/22 16:03"
706358,99,POST,9180575,"2013/11/22 16:05"
700143,99,POST,9180577,"2013/11/22 16:06"
706358,99,POST,9180581,"2013/11/22 16:13"
706358,99,POST,9180589,"2013/11/22 16:24"
706358,99,POST,9180602,"2013/11/22 16:42"
706358,99,POST,9180607,"2013/11/22 16:55"
706358,99,POST,9180613,"2013/11/22 17:02"
577146,99,POST,9180625,"2013/11/22 17:28"
577146,99,POST,9180629,"2013/11/22 17:31"
797678,99,POST,9180634,"2013/11/22 17:38"
230103,99,POST,9180635,"2013/11/22 17:39"
801828,99,POST,9180638,"2013/11/22 17:43"
797678,99,POST,9180639,"2013/11/22 17:44"
797678,99,POST,9180642,"2013/11/22 17:46"
797678,99,POST,9180643,"2013/11/22 17:46"
797678,99,POST,9180644,"2013/11/22 17:46"
797678,99,POST,9180645,"2013/11/22 17:46"
797678,99,POST,9180646,"2013/11/22 17:47"
797678,99,POST,9180647,"2013/11/22 17:47"
797678,99,POST,9180648,"2013/11/22 17:47"
797678,99,POST,9180649,"2013/11/22 17:47"
797678,99,POST,9180650,"2013/11/22 17:47"
797678,99,POST,9180651,"2013/11/22 17:48"
428833,99,POST,9180657,"2013/11/22 17:53"
428833,99,POST,9180658,"2013/11/22 17:54"
801828,99,POST,9180659,"2013/11/22 17:55"
428833,99,POST,9180660,"2013/11/22 17:56"
230103,99,POST,9180661,"2013/11/22 17:58"
428833,99,POST,9180662,"2013/11/22 18:00"
428833,99,POST,9180663,"2013/11/22 18:00"
428833,99,POST,9180664,"2013/11/22 18:00"
428833,99,POST,9180665,"2013/11/22 18:01"
797678,99,POST,9180667,"2013/11/22 18:07"
230103,99,POST,9180671,"2013/11/22 18:24"
428833,99,POST,9180672,"2013/11/22 18:26"
428833,99,POST,9180674,"2013/11/22 18:30"
796629,99,POST,9180676,"2013/11/22 18:34"
796629,99,POST,9180677,"2013/11/22 18:40"
797678,99,POST,9180715,"2013/11/22 20:11"
724571,99,POST,9180722,"2013/11/22 20:28"
577146,99,POST,9180748,"2013/11/22 21:45"
577146,99,POST,9180764,"2013/11/22 23:11"
724571,99,POST,9180769,"2013/11/22 23:26"
577146,99,POST,9180771,"2013/11/22 23:33"
577146,99,POST,9180772,"2013/11/22 23:33"
577146,99,POST,9180773,"2013/11/22 23:34"
808847,99,POST,9181013,"2013/11/23 14:40"
805231,99,POST,9181208,"2013/11/24 01:50"
705590,99,POST,9181409,"2013/11/24 12:31"
705590,99,POST,9181413,"2013/11/24 12:36"
705590,99,POST,9181418,"2013/11/24 12:43"
705590,99,POST,9181423,"2013/11/24 12:48"
705590,99,POST,9181427,"2013/11/24 12:51"
705590,99,POST,9181428,"2013/11/24 12:54"
706358,99,POST,9181493,"2013/11/24 14:32"
705590,99,POST,9181495,"2013/11/24 14:36"
706358,99,POST,9181498,"2013/11/24 14:41"
724571,99,POST,9181502,"2013/11/24 14:47"
724571,99,POST,9181510,"2013/11/24 14:55"
706358,99,POST,9181515,"2013/11/24 15:00"
724571,99,POST,9181521,"2013/11/24 15:05"
765926,99,POST,9181693,"2013/11/24 17:59"
734485,99,POST,9182230,"2013/11/25 15:47"
809840,99,POST,9182719,"2013/11/26 18:19"
805331,99,POST,9182768,"2013/11/26 21:59"
696973,99,POST,9183014,"2013/11/27 16:38"
66150,99,POST,9183052,"2013/11/27 19:39"
577146,99,POST,9183283,"2013/11/28 09:24"
706358,99,POST,9183413,"2013/11/28 12:05"
809415,99,POST,9183639,"2013/11/28 16:28"
480728,99,POST,9183871,"2013/11/29 01:31"
230103,99,POST,9183998,"2013/11/29 10:03"
809415,99,POST,9184199,"2013/11/29 14:18"
706358,99,POST,9184969,"2013/11/30 18:46"
706358,99,POST,9184974,"2013/11/30 19:19"
