p_id,board_ID,Behavior,Article_ID,Timestamp
238764,6,POST,9170239,"2013/11/1 08:59"
231430,6,POST,9170254,"2013/11/1 09:17"
114004,6,POST,9170263,"2013/11/1 09:26"
480223,6,POST,9170265,"2013/11/1 09:27"
440284,6,POST,9170267,"2013/11/1 09:29"
249897,6,POST,9170278,"2013/11/1 09:45"
152998,6,POST,9170290,"2013/11/1 10:01"
162326,6,POST,9170297,"2013/11/1 10:15"
707530,6,POST,9170314,"2013/11/1 10:35"
322566,6,POST,9170317,"2013/11/1 10:36"
76698,6,POST,9170331,"2013/11/1 11:06"
487586,6,POST,9170332,"2013/11/1 11:09"
441734,6,POST,9170366,"2013/11/1 12:05"
750166,6,POST,9170369,"2013/11/1 12:09"
646359,6,POST,9170372,"2013/11/1 12:23"
685429,6,POST,9170388,"2013/11/1 13:06"
736526,6,POST,9170428,"2013/11/1 14:02"
763318,6,POST,9170458,"2013/11/1 14:45"
801501,6,POST,9170485,"2013/11/1 15:33"
407431,6,POST,9170498,"2013/11/1 15:55"
385047,6,POST,9170502,"2013/11/1 15:59"
539261,6,POST,9170503,"2013/11/1 16:01"
269019,6,POST,9170507,"2013/11/1 16:06"
801628,6,POST,9170508,"2013/11/1 16:06"
366188,6,POST,9170514,"2013/11/1 16:16"
751878,6,POST,9170515,"2013/11/1 16:17"
325258,6,POST,9170516,"2013/11/1 16:18"
781278,6,POST,9170543,"2013/11/1 16:51"
370787,6,POST,9170547,"2013/11/1 16:57"
631870,6,POST,9170548,"2013/11/1 16:58"
84809,6,POST,9170555,"2013/11/1 17:08"
689087,6,POST,9170558,"2013/11/1 17:21"
121611,6,POST,9170560,"2013/11/1 17:21"
795545,6,POST,9170564,"2013/11/1 17:30"
798427,6,POST,9170585,"2013/11/1 18:00"
803132,6,POST,9170593,"2013/11/1 18:08"
347051,6,POST,9170628,"2013/11/1 19:18"
93322,6,POST,9170637,"2013/11/1 19:51"
123027,6,POST,9170645,"2013/11/1 20:24"
37830,6,POST,9170648,"2013/11/1 20:29"
336124,6,POST,9170650,"2013/11/1 20:34"
599773,6,POST,9170655,"2013/11/1 20:42"
803164,6,POST,9170675,"2013/11/1 21:41"
748926,6,POST,9170685,"2013/11/1 21:55"
70715,6,POST,9170686,"2013/11/1 21:59"
720118,6,POST,9170693,"2013/11/1 22:17"
336762,6,POST,9170701,"2013/11/1 22:29"
236941,6,POST,9170706,"2013/11/1 22:34"
759262,6,POST,9170714,"2013/11/1 23:06"
759262,6,POST,9170717,"2013/11/1 23:11"
73122,6,POST,9170729,"2013/11/1 23:50"
788594,6,POST,9170732,"2013/11/1 23:55"
622832,6,POST,9170737,"2013/11/2 00:35"
363311,6,POST,9170756,"2013/11/2 02:07"
425585,6,POST,9170760,"2013/11/2 02:44"
675016,6,POST,9170761,"2013/11/2 02:58"
735622,6,POST,9170772,"2013/11/2 06:53"
422288,6,POST,9170790,"2013/11/2 07:59"
70715,6,POST,9170799,"2013/11/2 08:25"
246364,6,POST,9171073,"2013/11/2 14:58"
677306,6,POST,9171240,"2013/11/2 20:59"
781019,6,POST,9171405,"2013/11/3 08:57"
551314,6,POST,9171410,"2013/11/3 09:24"
803440,6,POST,9171580,"2013/11/3 12:42"
757730,6,POST,9171749,"2013/11/3 17:18"
296746,6,POST,9171835,"2013/11/3 22:11"
712916,6,POST,9172079,"2013/11/4 11:34"
695535,6,POST,9172252,"2013/11/4 16:24"
646092,6,POST,9172651,"2013/11/5 20:13"
180502,6,POST,9172982,"2013/11/6 20:54"
707530,6,POST,9173228,"2013/11/7 10:59"
246364,6,POST,9173229,"2013/11/7 10:59"
418817,6,POST,9173391,"2013/11/7 15:55"
763182,6,POST,9173395,"2013/11/7 15:59"
109363,6,POST,9173397,"2013/11/7 16:01"
763182,6,POST,9173398,"2013/11/7 16:02"
535510,6,POST,9170179,"2013/11/1 02:21"
124166,6,POST,9170184,"2013/11/1 04:46"
498222,6,POST,9170185,"2013/11/1 04:52"
264878,6,POST,9174048,"2013/11/8 18:21"
61663,6,POST,9170187,"2013/11/1 05:03"
735622,6,POST,9170208,"2013/11/1 07:48"
802962,6,POST,9170217,"2013/11/1 08:16"
802962,6,POST,9170219,"2013/11/1 08:25"
648218,6,POST,9170220,"2013/11/1 08:30"
736825,6,POST,9170224,"2013/11/1 08:35"
2568,6,POST,9170831,"2013/11/2 09:22"
401640,6,POST,9174470,"2013/11/9 14:19"
312261,6,POST,9170833,"2013/11/2 09:26"
65764,6,POST,9179454,"2013/11/20 12:55"
770549,6,POST,9170845,"2013/11/2 09:41"
624568,6,POST,9170847,"2013/11/2 09:42"
784054,6,POST,9170863,"2013/11/2 09:55"
199924,6,POST,9170870,"2013/11/2 09:59"
70715,6,POST,9170878,"2013/11/2 10:08"
87062,6,POST,9170885,"2013/11/2 10:22"
755635,6,POST,9170891,"2013/11/2 10:26"
173062,6,POST,9170921,"2013/11/2 11:03"
633882,6,POST,9170925,"2013/11/2 11:10"
38412,6,POST,9170944,"2013/11/2 11:31"
162326,6,POST,9170952,"2013/11/2 11:48"
389588,6,POST,9171000,"2013/11/2 12:49"
760195,6,POST,9171003,"2013/11/2 12:54"
633445,6,POST,9171006,"2013/11/2 13:00"
796433,6,POST,9171012,"2013/11/2 13:10"
71521,6,POST,9171016,"2013/11/2 13:18"
4260,6,POST,9171038,"2013/11/2 13:52"
404841,6,POST,9171054,"2013/11/2 14:24"
346670,6,POST,9171056,"2013/11/2 14:26"
415114,6,POST,9171059,"2013/11/2 14:31"
803276,6,POST,9171071,"2013/11/2 14:56"
610149,6,POST,9171082,"2013/11/2 15:09"
624822,6,POST,9171086,"2013/11/2 15:11"
774198,6,POST,9171094,"2013/11/2 15:24"
336609,6,POST,9171101,"2013/11/2 15:28"
506249,6,POST,9171113,"2013/11/2 15:42"
233229,6,POST,9171115,"2013/11/2 15:44"
464056,6,POST,9171116,"2013/11/2 15:50"
609162,6,POST,9171121,"2013/11/2 15:58"
216773,6,POST,9171122,"2013/11/2 16:00"
464056,6,POST,9171123,"2013/11/2 16:03"
338611,6,POST,9171131,"2013/11/2 16:27"
271533,6,POST,9171132,"2013/11/2 16:28"
450554,6,POST,9171134,"2013/11/2 16:35"
561509,6,POST,9171148,"2013/11/2 16:51"
566874,6,POST,9171173,"2013/11/2 17:28"
394326,6,POST,9171177,"2013/11/2 17:36"
780323,6,POST,9171183,"2013/11/2 17:51"
592667,6,POST,9171184,"2013/11/2 17:52"
367164,6,POST,9171189,"2013/11/2 18:07"
367164,6,POST,9171190,"2013/11/2 18:07"
367164,6,POST,9171191,"2013/11/2 18:07"
510210,6,POST,9171192,"2013/11/2 18:10"
38651,6,POST,9171216,"2013/11/2 19:17"
66970,6,POST,9171220,"2013/11/2 19:41"
760708,6,POST,9171223,"2013/11/2 19:52"
629975,6,POST,9171233,"2013/11/2 20:45"
47666,6,POST,9171238,"2013/11/2 20:53"
107283,6,POST,9171245,"2013/11/2 21:24"
136757,6,POST,9171270,"2013/11/2 22:12"
203865,6,POST,9171275,"2013/11/2 22:21"
422288,6,POST,9171298,"2013/11/2 23:37"
394326,6,POST,9171317,"2013/11/2 23:52"
546475,6,POST,9171318,"2013/11/2 23:53"
357510,6,POST,9171326,"2013/11/3 00:39"
212103,6,POST,9171329,"2013/11/3 01:19"
386769,6,POST,9171331,"2013/11/3 01:25"
201238,6,POST,9171394,"2013/11/3 08:11"
468776,6,POST,9171415,"2013/11/3 09:27"
56425,6,POST,9171435,"2013/11/3 09:50"
739851,6,POST,9171436,"2013/11/3 09:53"
243744,6,POST,9171446,"2013/11/3 10:01"
114004,6,POST,9171461,"2013/11/3 10:14"
319236,6,POST,9171469,"2013/11/3 10:23"
622213,6,POST,9171487,"2013/11/3 10:43"
484967,6,POST,9171490,"2013/11/3 10:46"
30376,6,POST,9171497,"2013/11/3 10:54"
662701,6,POST,9171501,"2013/11/3 11:00"
707530,6,POST,9171508,"2013/11/3 11:05"
803415,6,POST,9171510,"2013/11/3 11:07"
766544,6,POST,9171547,"2013/11/3 11:48"
366188,6,POST,9171558,"2013/11/3 12:01"
785354,6,POST,9171568,"2013/11/3 12:24"
9204,6,POST,9171586,"2013/11/3 12:46"
539261,6,POST,9171588,"2013/11/3 12:49"
394326,6,POST,9171589,"2013/11/3 12:51"
216817,6,POST,9171597,"2013/11/3 13:16"
777939,6,POST,9171605,"2013/11/3 13:30"
310136,6,POST,9171629,"2013/11/3 14:18"
800401,6,POST,9171647,"2013/11/3 14:32"
757941,6,POST,9171651,"2013/11/3 14:41"
402999,6,POST,9171659,"2013/11/3 14:51"
327285,6,POST,9171670,"2013/11/3 15:08"
506249,6,POST,9171671,"2013/11/3 15:08"
803464,6,POST,9171689,"2013/11/3 15:28"
448374,6,POST,9171692,"2013/11/3 15:32"
757941,6,POST,9171693,"2013/11/3 15:33"
342611,6,POST,9171696,"2013/11/3 15:36"
349429,6,POST,9171707,"2013/11/3 15:58"
640368,6,POST,9171723,"2013/11/3 16:26"
794574,6,POST,9171761,"2013/11/3 17:49"
781278,6,POST,9171762,"2013/11/3 17:49"
794574,6,POST,9171763,"2013/11/3 17:49"
672881,6,POST,9171768,"2013/11/3 18:02"
731165,6,POST,9171798,"2013/11/3 19:57"
267398,6,POST,9171801,"2013/11/3 20:08"
746928,6,POST,9171802,"2013/11/3 20:18"
629975,6,POST,9171805,"2013/11/3 20:35"
84809,6,POST,9171815,"2013/11/3 21:16"
800590,6,POST,9171819,"2013/11/3 21:43"
413940,6,POST,9171856,"2013/11/3 22:59"
720767,6,POST,9171874,"2013/11/4 00:01"
56363,6,POST,9171890,"2013/11/4 00:42"
328432,6,POST,9171902,"2013/11/4 01:37"
711445,6,POST,9171904,"2013/11/4 02:51"
129529,6,POST,9171936,"2013/11/4 07:35"
781074,6,POST,9171938,"2013/11/4 07:58"
503944,6,POST,9171956,"2013/11/4 08:37"
55350,6,POST,9171985,"2013/11/4 09:35"
443009,6,POST,9171990,"2013/11/4 09:43"
228533,6,POST,9171991,"2013/11/4 09:43"
464056,6,POST,9171996,"2013/11/4 09:55"
464056,6,POST,9172003,"2013/11/4 10:05"
684307,6,POST,9172007,"2013/11/4 10:07"
100,6,POST,9172021,"2013/11/4 10:30"
464056,6,POST,9172023,"2013/11/4 10:32"
512485,6,POST,9172028,"2013/11/4 10:37"
41445,6,POST,9172050,"2013/11/4 10:58"
464056,6,POST,9172056,"2013/11/4 11:06"
109110,6,POST,9172063,"2013/11/4 11:20"
109363,6,POST,9172075,"2013/11/4 11:33"
760708,6,POST,9172089,"2013/11/4 11:57"
781019,6,POST,9172099,"2013/11/4 12:10"
464056,6,POST,9172103,"2013/11/4 12:18"
760195,6,POST,9172106,"2013/11/4 12:24"
801127,6,POST,9172122,"2013/11/4 13:01"
84809,6,POST,9172124,"2013/11/4 13:03"
770304,6,POST,9172126,"2013/11/4 13:04"
792018,6,POST,9172136,"2013/11/4 13:26"
207170,6,POST,9172144,"2013/11/4 13:32"
487810,6,POST,9172146,"2013/11/4 13:36"
165995,6,POST,9172149,"2013/11/4 13:40"
781278,6,POST,9172154,"2013/11/4 13:50"
417289,6,POST,9172165,"2013/11/4 14:09"
375754,6,POST,9172173,"2013/11/4 14:17"
627828,6,POST,9172176,"2013/11/4 14:21"
760195,6,POST,9172177,"2013/11/4 14:23"
781278,6,POST,9172207,"2013/11/4 15:12"
506249,6,POST,9172211,"2013/11/4 15:21"
792109,6,POST,9172212,"2013/11/4 15:24"
109363,6,POST,9172222,"2013/11/4 15:39"
763419,6,POST,9172223,"2013/11/4 15:41"
795436,6,POST,9172226,"2013/11/4 15:43"
763419,6,POST,9172229,"2013/11/4 15:46"
463764,6,POST,9172231,"2013/11/4 15:51"
781278,6,POST,9172244,"2013/11/4 16:15"
354984,6,POST,9172255,"2013/11/4 16:28"
429721,6,POST,9172256,"2013/11/4 16:31"
611373,6,POST,9172258,"2013/11/4 16:32"
48070,6,POST,9172261,"2013/11/4 16:35"
672881,6,POST,9172265,"2013/11/4 16:45"
716721,6,POST,9172270,"2013/11/4 16:56"
253774,6,POST,9172273,"2013/11/4 17:04"
757941,6,POST,9172292,"2013/11/4 17:42"
788805,6,POST,9172297,"2013/11/4 17:56"
694923,6,POST,9172298,"2013/11/4 17:59"
676883,6,POST,9172307,"2013/11/4 18:13"
440284,6,POST,9172309,"2013/11/4 18:20"
255806,6,POST,9172335,"2013/11/4 19:36"
88970,6,POST,9172337,"2013/11/4 19:41"
700790,6,POST,9172340,"2013/11/4 19:49"
143098,6,POST,9172342,"2013/11/4 20:11"
214926,6,POST,9172360,"2013/11/4 20:58"
2574,6,POST,9172374,"2013/11/4 21:38"
801212,6,POST,9172388,"2013/11/4 22:30"
799203,6,POST,9172397,"2013/11/4 22:59"
745475,6,POST,9172409,"2013/11/4 23:30"
505585,6,POST,9172422,"2013/11/5 00:20"
154709,6,POST,9172447,"2013/11/5 02:12"
328583,6,POST,9172483,"2013/11/5 08:42"
295532,6,POST,9172501,"2013/11/5 09:50"
56425,6,POST,9172506,"2013/11/5 10:03"
375645,6,POST,9172516,"2013/11/5 10:18"
801127,6,POST,9172529,"2013/11/5 11:16"
495219,6,POST,9172560,"2013/11/5 12:33"
607232,6,POST,9172588,"2013/11/5 15:10"
786943,6,POST,9172597,"2013/11/5 15:53"
454898,6,POST,9172598,"2013/11/5 15:57"
506249,6,POST,9172604,"2013/11/5 16:18"
770304,6,POST,9172609,"2013/11/5 16:43"
754621,6,POST,9172614,"2013/11/5 16:56"
716721,6,POST,9172624,"2013/11/5 17:55"
91954,6,POST,9172631,"2013/11/5 18:16"
493729,6,POST,9172633,"2013/11/5 18:21"
173883,6,POST,9172639,"2013/11/5 19:02"
803712,6,POST,9172645,"2013/11/5 19:29"
581411,6,POST,9172650,"2013/11/5 20:12"
734054,6,POST,9172668,"2013/11/5 21:29"
201238,6,POST,9172669,"2013/11/5 21:44"
755293,6,POST,9172679,"2013/11/5 22:22"
100283,6,POST,9172692,"2013/11/5 22:59"
450554,6,POST,9172700,"2013/11/5 23:26"
153287,6,POST,9172708,"2013/11/6 00:02"
452590,6,POST,9172716,"2013/11/6 00:22"
70715,6,POST,9172726,"2013/11/6 00:43"
185017,6,POST,9172728,"2013/11/6 01:02"
113727,6,POST,9172731,"2013/11/6 01:11"
406529,6,POST,9172734,"2013/11/6 01:27"
572430,6,POST,9172747,"2013/11/6 03:29"
803008,6,POST,9172749,"2013/11/6 03:42"
733923,6,POST,9172769,"2013/11/6 08:12"
755635,6,POST,9172776,"2013/11/6 09:04"
506249,6,POST,9172779,"2013/11/6 09:24"
38543,6,POST,9172801,"2013/11/6 11:05"
628494,6,POST,9172825,"2013/11/6 12:31"
802891,6,POST,9172826,"2013/11/6 12:35"
393707,6,POST,9172837,"2013/11/6 12:54"
803950,6,POST,9172842,"2013/11/6 12:59"
176750,6,POST,9172849,"2013/11/6 13:12"
803381,6,POST,9172864,"2013/11/6 14:16"
782531,6,POST,9172865,"2013/11/6 14:18"
40761,6,POST,9172883,"2013/11/6 14:55"
150593,6,POST,9172904,"2013/11/6 15:46"
435678,6,POST,9172915,"2013/11/6 16:07"
508375,6,POST,9172933,"2013/11/6 17:28"
762604,6,POST,9172946,"2013/11/6 18:14"
436483,6,POST,9172947,"2013/11/6 18:21"
216519,6,POST,9172953,"2013/11/6 19:03"
38672,6,POST,9172956,"2013/11/6 19:33"
531640,6,POST,9172960,"2013/11/6 19:58"
751579,6,POST,9172972,"2013/11/6 20:29"
180502,6,POST,9172979,"2013/11/6 20:49"
162458,6,POST,9172993,"2013/11/6 21:31"
577563,6,POST,9172994,"2013/11/6 21:32"
70715,6,POST,9172998,"2013/11/6 21:50"
676883,6,POST,9172999,"2013/11/6 21:54"
803809,6,POST,9173001,"2013/11/6 21:56"
500638,6,POST,9173013,"2013/11/6 22:33"
117590,6,POST,9173014,"2013/11/6 22:35"
752896,6,POST,9173016,"2013/11/6 22:41"
752896,6,POST,9173017,"2013/11/6 22:41"
752896,6,POST,9173019,"2013/11/6 22:41"
752896,6,POST,9173020,"2013/11/6 22:41"
524653,6,POST,9173029,"2013/11/6 22:52"
786633,6,POST,9173043,"2013/11/6 23:20"
410258,6,POST,9173059,"2013/11/6 23:54"
231430,6,POST,9173064,"2013/11/7 00:00"
231430,6,POST,9173065,"2013/11/7 00:00"
710547,6,POST,9173082,"2013/11/7 01:16"
137963,6,POST,9173088,"2013/11/7 01:43"
765745,6,POST,9173097,"2013/11/7 04:34"
687535,6,POST,9173098,"2013/11/7 04:48"
304446,6,POST,9173125,"2013/11/7 08:29"
295610,6,POST,9173141,"2013/11/7 09:00"
784694,6,POST,9173145,"2013/11/7 09:17"
550421,6,POST,9173159,"2013/11/7 09:43"
481743,6,POST,9173172,"2013/11/7 10:07"
135875,6,POST,9173173,"2013/11/7 10:07"
304446,6,POST,9173176,"2013/11/7 10:09"
103686,6,POST,9173197,"2013/11/7 10:30"
396508,6,POST,9173210,"2013/11/7 10:39"
464056,6,POST,9173242,"2013/11/7 11:10"
541273,6,POST,9173253,"2013/11/7 11:37"
767985,6,POST,9173284,"2013/11/7 12:27"
390221,6,POST,9173308,"2013/11/7 13:25"
484897,6,POST,9173310,"2013/11/7 13:29"
71678,6,POST,9173315,"2013/11/7 13:45"
104988,6,POST,9173336,"2013/11/7 14:31"
659804,6,POST,9173337,"2013/11/7 14:36"
232031,6,POST,9173342,"2013/11/7 14:41"
495180,6,POST,9173345,"2013/11/7 14:47"
223053,6,POST,9173348,"2013/11/7 14:53"
577341,6,POST,9173351,"2013/11/7 14:54"
629878,6,POST,9173360,"2013/11/7 15:12"
580500,6,POST,9173367,"2013/11/7 15:21"
70715,6,POST,9173369,"2013/11/7 15:23"
77614,6,POST,9173383,"2013/11/7 15:47"
705781,6,POST,9173404,"2013/11/7 16:23"
188262,6,POST,9173410,"2013/11/7 16:36"
683004,6,POST,9173420,"2013/11/7 17:04"
249917,6,POST,9173424,"2013/11/7 17:12"
362875,6,POST,9173425,"2013/11/7 17:15"
555500,6,POST,9173439,"2013/11/7 17:46"
567084,6,POST,9173451,"2013/11/7 18:09"
522287,6,POST,9173457,"2013/11/7 18:29"
450554,6,POST,9173469,"2013/11/7 18:53"
332282,6,POST,9173480,"2013/11/7 19:19"
772939,6,POST,9173485,"2013/11/7 19:29"
180502,6,POST,9173486,"2013/11/7 19:35"
77344,6,POST,9173498,"2013/11/7 20:31"
480728,6,POST,9173499,"2013/11/7 20:34"
489697,6,POST,9173506,"2013/11/7 20:49"
719285,6,POST,9173542,"2013/11/7 22:06"
267772,6,POST,9173568,"2013/11/7 22:49"
179137,6,POST,9173570,"2013/11/7 22:54"
755704,6,POST,9173578,"2013/11/7 23:18"
209823,6,POST,9173589,"2013/11/8 00:20"
109053,6,POST,9173612,"2013/11/8 01:55"
803347,6,POST,9173625,"2013/11/8 02:17"
109053,6,POST,9173627,"2013/11/8 02:32"
385325,6,POST,9173649,"2013/11/8 07:50"
670760,6,POST,9173662,"2013/11/8 08:56"
707530,6,POST,9173663,"2013/11/8 08:57"
404687,6,POST,9173690,"2013/11/8 09:32"
782961,6,POST,9173697,"2013/11/8 09:43"
753668,6,POST,9173704,"2013/11/8 09:50"
163062,6,POST,9173708,"2013/11/8 09:55"
271533,6,POST,9173711,"2013/11/8 09:57"
757941,6,POST,9173714,"2013/11/8 09:59"
344207,6,POST,9173729,"2013/11/8 10:13"
769597,6,POST,9173734,"2013/11/8 10:19"
69929,6,POST,9173737,"2013/11/8 10:23"
464056,6,POST,9173738,"2013/11/8 10:27"
769597,6,POST,9173739,"2013/11/8 10:31"
338759,6,POST,9173767,"2013/11/8 11:01"
456974,6,POST,9173778,"2013/11/8 11:14"
100,6,POST,9173791,"2013/11/8 11:41"
554771,6,POST,9173796,"2013/11/8 11:50"
77899,6,POST,9173825,"2013/11/8 12:21"
723118,6,POST,9173829,"2013/11/8 12:32"
255201,6,POST,9173833,"2013/11/8 12:35"
646359,6,POST,9173842,"2013/11/8 12:47"
646359,6,POST,9173854,"2013/11/8 13:07"
417289,6,POST,9173869,"2013/11/8 14:01"
466506,6,POST,9173890,"2013/11/8 14:32"
543006,6,POST,9173896,"2013/11/8 14:39"
705595,6,POST,9173902,"2013/11/8 14:49"
443009,6,POST,9173929,"2013/11/8 15:17"
743849,6,POST,9173946,"2013/11/8 15:35"
274443,6,POST,9173962,"2013/11/8 15:58"
464056,6,POST,9173969,"2013/11/8 16:12"
426763,6,POST,9173971,"2013/11/8 16:17"
48070,6,POST,9173973,"2013/11/8 16:18"
475440,6,POST,9173975,"2013/11/8 16:20"
459658,6,POST,9173980,"2013/11/8 16:38"
448601,6,POST,9173984,"2013/11/8 16:44"
800401,6,POST,9173988,"2013/11/8 16:57"
327102,6,POST,9174000,"2013/11/8 17:17"
800994,6,POST,9174004,"2013/11/8 17:19"
661880,6,POST,9174011,"2013/11/8 17:25"
448601,6,POST,9174013,"2013/11/8 17:27"
772430,6,POST,9174015,"2013/11/8 17:29"
781278,6,POST,9174016,"2013/11/8 17:31"
676740,6,POST,9174052,"2013/11/8 18:34"
342310,6,POST,9174056,"2013/11/8 18:45"
357150,6,POST,9174068,"2013/11/8 19:28"
361506,6,POST,9174086,"2013/11/8 20:40"
490447,6,POST,9174088,"2013/11/8 20:47"
180502,6,POST,9174089,"2013/11/8 20:47"
454898,6,POST,9174090,"2013/11/8 20:48"
682872,6,POST,9174092,"2013/11/8 20:49"
692662,6,POST,9174101,"2013/11/8 21:17"
517404,6,POST,9174103,"2013/11/8 21:18"
475440,6,POST,9174104,"2013/11/8 21:28"
726758,6,POST,9174111,"2013/11/8 21:56"
658879,6,POST,9174127,"2013/11/8 22:30"
793227,6,POST,9174146,"2013/11/8 22:53"
452590,6,POST,9174173,"2013/11/9 00:16"
682748,6,POST,9174206,"2013/11/9 05:06"
437349,6,POST,9174239,"2013/11/9 08:21"
543779,6,POST,9174262,"2013/11/9 08:51"
114004,6,POST,9174287,"2013/11/9 09:32"
435461,6,POST,9174294,"2013/11/9 09:52"
70252,6,POST,9174330,"2013/11/9 10:49"
304446,6,POST,9174337,"2013/11/9 10:55"
358457,6,POST,9174339,"2013/11/9 10:59"
760195,6,POST,9174357,"2013/11/9 11:29"
755635,6,POST,9179170,"2013/11/9 11:45"
464056,6,POST,9179182,"2013/11/9 12:01"
586833,6,POST,9179185,"2013/11/9 12:03"
646359,6,POST,9174411,"2013/11/9 12:49"
84809,6,POST,9174414,"2013/11/9 12:53"
105421,6,POST,9174415,"2013/11/9 12:55"
802759,6,POST,9174417,"2013/11/9 12:57"
528052,6,POST,9174419,"2013/11/9 13:00"
526093,6,POST,9174426,"2013/11/9 13:16"
602118,6,POST,9174427,"2013/11/9 13:19"
733923,6,POST,9174436,"2013/11/9 13:30"
118051,6,POST,9174442,"2013/11/9 13:33"
464056,6,POST,9174450,"2013/11/9 13:44"
70854,6,POST,9174457,"2013/11/9 13:58"
162326,6,POST,9174482,"2013/11/9 14:37"
695535,6,POST,9174503,"2013/11/9 15:02"
306239,6,POST,9174512,"2013/11/9 15:20"
619806,6,POST,9174519,"2013/11/9 15:30"
677776,6,POST,9174528,"2013/11/9 15:49"
330143,6,POST,9174529,"2013/11/9 15:50"
688125,6,POST,9174535,"2013/11/9 16:04"
403149,6,POST,9174536,"2013/11/9 16:06"
464056,6,POST,9174538,"2013/11/9 16:07"
330121,6,POST,9174544,"2013/11/9 16:13"
609192,6,POST,9174549,"2013/11/9 16:19"
563995,6,POST,9174553,"2013/11/9 16:21"
781278,6,POST,9174558,"2013/11/9 16:24"
475440,6,POST,9174561,"2013/11/9 16:27"
158610,6,POST,9174566,"2013/11/9 16:34"
503944,6,POST,9174570,"2013/11/9 16:40"
741736,6,POST,9174589,"2013/11/9 17:16"
503944,6,POST,9174595,"2013/11/9 17:37"
649253,6,POST,9174606,"2013/11/9 18:04"
609192,6,POST,9174622,"2013/11/9 18:52"
501975,6,POST,9174627,"2013/11/9 19:09"
384381,6,POST,9174640,"2013/11/9 20:17"
77344,6,POST,9174645,"2013/11/9 20:41"
429357,6,POST,9174650,"2013/11/9 20:53"
180502,6,POST,9174658,"2013/11/9 21:17"
201238,6,POST,9174666,"2013/11/9 21:46"
441734,6,POST,9174682,"2013/11/9 22:28"
761174,6,POST,9174711,"2013/11/10 00:19"
395444,6,POST,9174738,"2013/11/10 02:13"
440284,6,POST,9174754,"2013/11/10 06:19"
450554,6,POST,9174776,"2013/11/10 07:30"
753077,6,POST,9174782,"2013/11/10 07:41"
368998,6,POST,9174806,"2013/11/10 09:06"
691367,6,POST,9174810,"2013/11/10 09:11"
103686,6,POST,9174816,"2013/11/10 09:15"
103686,6,POST,9174817,"2013/11/10 09:15"
150593,6,POST,9174821,"2013/11/10 09:18"
138505,6,POST,9174832,"2013/11/10 09:46"
304446,6,POST,9174833,"2013/11/10 09:48"
304446,6,POST,9174844,"2013/11/10 10:23"
726449,6,POST,9174848,"2013/11/10 10:26"
363752,6,POST,9174854,"2013/11/10 10:39"
200894,6,POST,9174856,"2013/11/10 10:41"
40728,6,POST,9174879,"2013/11/10 10:53"
182486,6,POST,9174913,"2013/11/10 11:35"
756559,6,POST,9174923,"2013/11/10 11:48"
581411,6,POST,9174934,"2013/11/10 12:04"
507933,6,POST,9174939,"2013/11/10 12:09"
804196,6,POST,9174951,"2013/11/10 12:30"
804196,6,POST,9174952,"2013/11/10 12:30"
466506,6,POST,9174963,"2013/11/10 12:50"
212103,6,POST,9174965,"2013/11/10 12:53"
212103,6,POST,9174966,"2013/11/10 12:53"
212103,6,POST,9174967,"2013/11/10 12:53"
541506,6,POST,9174971,"2013/11/10 13:07"
662333,6,POST,9174979,"2013/11/10 13:22"
412846,6,POST,9174990,"2013/11/10 13:40"
558075,6,POST,9175000,"2013/11/10 13:51"
271533,6,POST,9175009,"2013/11/10 14:04"
685689,6,POST,9175011,"2013/11/10 14:06"
765491,6,POST,9175013,"2013/11/10 14:15"
755635,6,POST,9175017,"2013/11/10 14:28"
601064,6,POST,9175022,"2013/11/10 14:36"
547968,6,POST,9175023,"2013/11/10 14:36"
464056,6,POST,9175026,"2013/11/10 14:46"
417211,6,POST,9175033,"2013/11/10 14:55"
763419,6,POST,9175036,"2013/11/10 15:04"
775870,6,POST,9175043,"2013/11/10 15:23"
53331,6,POST,9175046,"2013/11/10 15:29"
479001,6,POST,9175047,"2013/11/10 15:30"
329429,6,POST,9175049,"2013/11/10 15:31"
309655,6,POST,9175056,"2013/11/10 15:40"
330143,6,POST,9175060,"2013/11/10 15:50"
514252,6,POST,9175066,"2013/11/10 16:07"
271533,6,POST,9175072,"2013/11/10 16:18"
162326,6,POST,9175082,"2013/11/10 16:32"
511647,6,POST,9175086,"2013/11/10 16:37"
668217,6,POST,9175094,"2013/11/10 16:51"
804847,6,POST,9175100,"2013/11/10 16:57"
509742,6,POST,9175114,"2013/11/10 17:21"
780323,6,POST,9175122,"2013/11/10 17:41"
796857,6,POST,9175134,"2013/11/10 18:07"
104564,6,POST,9175139,"2013/11/10 18:30"
624585,6,POST,9175145,"2013/11/10 18:51"
795428,6,POST,9175146,"2013/11/10 18:53"
457229,6,POST,9175147,"2013/11/10 18:58"
755635,6,POST,9175153,"2013/11/10 19:21"
661281,6,POST,9175162,"2013/11/10 19:57"
236240,6,POST,9175171,"2013/11/10 20:37"
373658,6,POST,9175188,"2013/11/10 21:05"
180502,6,POST,9175191,"2013/11/10 21:06"
180502,6,POST,9175193,"2013/11/10 21:09"
667730,6,POST,9175195,"2013/11/10 21:14"
261521,6,POST,9175200,"2013/11/10 21:49"
311457,6,POST,9175227,"2013/11/10 23:08"
804286,6,POST,9175243,"2013/11/11 00:03"
305953,6,POST,9175251,"2013/11/11 00:23"
462179,6,POST,9175253,"2013/11/11 00:29"
