p_id,board_ID,Behavior,Article_ID,Timestamp
739014,2,POST,9170230,"2013/11/1 08:46"
739014,2,POST,9170231,"2013/11/1 08:46"
622213,2,POST,9170233,"2013/11/1 08:47"
739014,2,POST,9170234,"2013/11/1 08:47"
585313,2,POST,9170241,"2013/11/1 09:00"
585313,2,POST,9170243,"2013/11/1 09:01"
585313,2,POST,9170244,"2013/11/1 09:04"
585313,2,POST,9170245,"2013/11/1 09:05"
585313,2,POST,9170247,"2013/11/1 09:07"
200894,2,POST,9170248,"2013/11/1 09:08"
200894,2,POST,9170250,"2013/11/1 09:11"
200894,2,POST,9170252,"2013/11/1 09:13"
332577,2,POST,9170255,"2013/11/1 09:17"
332577,2,POST,9170259,"2013/11/1 09:19"
332577,2,POST,9170260,"2013/11/1 09:21"
332577,2,POST,9170268,"2013/11/1 09:30"
581494,2,POST,9170269,"2013/11/1 09:32"
214763,2,POST,9170270,"2013/11/1 09:33"
801650,2,POST,9170271,"2013/11/1 09:34"
648218,2,POST,9170272,"2013/11/1 09:37"
332577,2,POST,9170276,"2013/11/1 09:41"
389960,2,POST,9170277,"2013/11/1 09:44"
389960,2,POST,9170281,"2013/11/1 09:47"
200894,2,POST,9170284,"2013/11/1 09:53"
801650,2,POST,9170285,"2013/11/1 09:54"
200894,2,POST,9170286,"2013/11/1 09:55"
727611,2,POST,9170291,"2013/11/1 10:03"
802982,2,POST,9170296,"2013/11/1 10:15"
802982,2,POST,9170302,"2013/11/1 10:26"
495181,2,POST,9170311,"2013/11/1 10:30"
801650,2,POST,9170312,"2013/11/1 10:31"
653580,2,POST,9170315,"2013/11/1 10:35"
495181,2,POST,9170316,"2013/11/1 10:35"
653580,2,POST,9170319,"2013/11/1 10:39"
495177,2,POST,9170320,"2013/11/1 10:49"
790447,2,POST,9170322,"2013/11/1 10:51"
790447,2,POST,9170323,"2013/11/1 10:51"
790447,2,POST,9170324,"2013/11/1 10:52"
653580,2,POST,9170325,"2013/11/1 10:57"
790055,2,POST,9170329,"2013/11/1 11:00"
763520,2,POST,9170334,"2013/11/1 11:09"
792712,2,POST,9170337,"2013/11/1 11:15"
792712,2,POST,9170338,"2013/11/1 11:18"
792712,2,POST,9170339,"2013/11/1 11:20"
339488,2,POST,9170341,"2013/11/1 11:23"
801997,2,POST,9170349,"2013/11/1 11:41"
801997,2,POST,9170353,"2013/11/1 11:45"
629080,2,POST,9170360,"2013/11/1 11:53"
629080,2,POST,9170361,"2013/11/1 11:54"
629080,2,POST,9170362,"2013/11/1 11:56"
629080,2,POST,9170363,"2013/11/1 11:57"
629080,2,POST,9170364,"2013/11/1 11:58"
801650,2,POST,9170365,"2013/11/1 12:05"
801650,2,POST,9170367,"2013/11/1 12:05"
622213,2,POST,9170368,"2013/11/1 12:07"
793798,2,POST,9170381,"2013/11/1 12:45"
801650,2,POST,9170386,"2013/11/1 12:58"
601829,2,POST,9170389,"2013/11/1 13:06"
601829,2,POST,9170390,"2013/11/1 13:07"
601829,2,POST,9170392,"2013/11/1 13:08"
601829,2,POST,9170393,"2013/11/1 13:09"
328792,2,POST,9170397,"2013/11/1 13:26"
797837,2,POST,9170412,"2013/11/1 13:48"
797837,2,POST,9170414,"2013/11/1 13:49"
801997,2,POST,9170415,"2013/11/1 13:50"
797837,2,POST,9170416,"2013/11/1 13:50"
801997,2,POST,9170417,"2013/11/1 13:52"
797837,2,POST,9170418,"2013/11/1 13:53"
797837,2,POST,9170419,"2013/11/1 13:54"
801997,2,POST,9170421,"2013/11/1 13:55"
803040,2,POST,9170424,"2013/11/1 13:58"
803040,2,POST,9170426,"2013/11/1 13:59"
803040,2,POST,9170427,"2013/11/1 14:01"
797837,2,POST,9170429,"2013/11/1 14:02"
803040,2,POST,9170430,"2013/11/1 14:02"
803040,2,POST,9170431,"2013/11/1 14:03"
651151,2,POST,9170432,"2013/11/1 14:04"
797837,2,POST,9170433,"2013/11/1 14:04"
803040,2,POST,9170434,"2013/11/1 14:04"
797837,2,POST,9170917,"2013/11/1 14:07"
549875,2,POST,9170918,"2013/11/1 14:10"
783433,2,POST,9170445,"2013/11/1 14:20"
793235,2,POST,9170447,"2013/11/1 14:25"
495177,2,POST,9170467,"2013/11/1 15:09"
801650,2,POST,9170471,"2013/11/1 15:16"
801650,2,POST,9170473,"2013/11/1 15:16"
648218,2,POST,9170474,"2013/11/1 15:17"
549356,2,POST,9170477,"2013/11/1 15:19"
801684,2,POST,9170479,"2013/11/1 15:24"
802982,2,POST,9170483,"2013/11/1 15:30"
577563,2,POST,9170492,"2013/11/1 15:45"
648218,2,POST,9170494,"2013/11/1 15:48"
722001,2,POST,9170496,"2013/11/1 15:54"
648218,2,POST,9170497,"2013/11/1 15:54"
725379,2,POST,9170500,"2013/11/1 15:56"
722001,2,POST,9170504,"2013/11/1 16:04"
589284,2,POST,9170505,"2013/11/1 16:05"
725379,2,POST,9170506,"2013/11/1 16:05"
316393,2,POST,9170509,"2013/11/1 16:07"
589284,2,POST,9170520,"2013/11/1 16:22"
527796,2,POST,9170521,"2013/11/1 16:27"
77344,2,POST,9170523,"2013/11/1 16:30"
801411,2,POST,9170524,"2013/11/1 16:30"
722001,2,POST,9170527,"2013/11/1 16:36"
722001,2,POST,9170532,"2013/11/1 16:43"
800849,2,POST,9170536,"2013/11/1 16:44"
801650,2,POST,9170542,"2013/11/1 16:49"
801650,2,POST,9170550,"2013/11/1 17:01"
718361,2,POST,9170556,"2013/11/1 17:15"
621657,2,POST,9170565,"2013/11/1 17:31"
621657,2,POST,9170566,"2013/11/1 17:33"
621657,2,POST,9170567,"2013/11/1 17:34"
621657,2,POST,9170569,"2013/11/1 17:36"
621657,2,POST,9170570,"2013/11/1 17:37"
610518,2,POST,9170572,"2013/11/1 17:41"
610518,2,POST,9170574,"2013/11/1 17:43"
610518,2,POST,9170575,"2013/11/1 17:44"
610518,2,POST,9170576,"2013/11/1 17:45"
783641,2,POST,9170578,"2013/11/1 17:46"
610518,2,POST,9170579,"2013/11/1 17:47"
796659,2,POST,9170586,"2013/11/1 18:01"
342338,2,POST,9170587,"2013/11/1 18:01"
803127,2,POST,9170589,"2013/11/1 18:02"
768648,2,POST,9170592,"2013/11/1 18:08"
768648,2,POST,9170598,"2013/11/1 18:23"
801650,2,POST,9170599,"2013/11/1 18:24"
579502,2,POST,9170604,"2013/11/1 18:33"
579502,2,POST,9170605,"2013/11/1 18:34"
579502,2,POST,9170606,"2013/11/1 18:35"
579502,2,POST,9170607,"2013/11/1 18:35"
660138,2,POST,9170608,"2013/11/1 18:38"
660138,2,POST,9170609,"2013/11/1 18:38"
660138,2,POST,9170611,"2013/11/1 18:40"
660138,2,POST,9170612,"2013/11/1 18:41"
660138,2,POST,9170613,"2013/11/1 18:41"
241840,2,POST,9170620,"2013/11/1 19:00"
732853,2,POST,9170623,"2013/11/1 19:14"
732853,2,POST,9170624,"2013/11/1 19:15"
732853,2,POST,9170625,"2013/11/1 19:15"
732853,2,POST,9170626,"2013/11/1 19:16"
755365,2,POST,9170642,"2013/11/1 19:57"
802714,2,POST,9170644,"2013/11/1 20:14"
732853,2,POST,9170647,"2013/11/1 20:29"
52947,2,POST,9170651,"2013/11/1 20:36"
801650,2,POST,9170666,"2013/11/1 21:15"
803040,2,POST,9170674,"2013/11/1 21:41"
333457,2,POST,9170676,"2013/11/1 21:42"
333457,2,POST,9170678,"2013/11/1 21:43"
333457,2,POST,9170679,"2013/11/1 21:43"
333457,2,POST,9170681,"2013/11/1 21:46"
475838,2,POST,9170690,"2013/11/1 22:11"
475838,2,POST,9170691,"2013/11/1 22:14"
475838,2,POST,9170694,"2013/11/1 22:18"
475838,2,POST,9170697,"2013/11/1 22:21"
801650,2,POST,9170699,"2013/11/1 22:29"
801650,2,POST,9170702,"2013/11/1 22:30"
801650,2,POST,9170704,"2013/11/1 22:30"
797743,2,POST,9170715,"2013/11/1 23:10"
797743,2,POST,9170716,"2013/11/1 23:11"
510889,2,POST,9170721,"2013/11/1 23:36"
510889,2,POST,9170723,"2013/11/1 23:38"
458853,2,POST,9170726,"2013/11/1 23:41"
458853,2,POST,9170728,"2013/11/1 23:46"
458853,2,POST,9170731,"2013/11/1 23:53"
221480,2,POST,9170733,"2013/11/1 23:56"
221480,2,POST,9170734,"2013/11/1 23:58"
458853,2,POST,9170735,"2013/11/1 23:59"
738365,2,POST,9170744,"2013/11/2 01:22"
738365,2,POST,9170745,"2013/11/2 01:25"
759927,2,POST,9170746,"2013/11/2 01:25"
759927,2,POST,9170747,"2013/11/2 01:26"
738365,2,POST,9170748,"2013/11/2 01:26"
738365,2,POST,9170749,"2013/11/2 01:29"
759927,2,POST,9170750,"2013/11/2 01:29"
759927,2,POST,9170751,"2013/11/2 01:32"
738365,2,POST,9170752,"2013/11/2 01:33"
759927,2,POST,9170753,"2013/11/2 01:36"
724350,2,POST,9170758,"2013/11/2 02:25"
803040,2,POST,9170766,"2013/11/2 06:18"
803040,2,POST,9170767,"2013/11/2 06:21"
803040,2,POST,9170768,"2013/11/2 06:23"
803040,2,POST,9170769,"2013/11/2 06:26"
781074,2,POST,9170774,"2013/11/2 06:57"
781074,2,POST,9170775,"2013/11/2 06:58"
781074,2,POST,9170776,"2013/11/2 06:58"
781074,2,POST,9170777,"2013/11/2 06:59"
781074,2,POST,9170779,"2013/11/2 07:03"
129137,2,POST,9170782,"2013/11/2 07:12"
180502,2,POST,9170786,"2013/11/2 07:43"
180502,2,POST,9170795,"2013/11/2 08:18"
723215,2,POST,9170797,"2013/11/2 08:22"
739014,2,POST,9170801,"2013/11/2 08:25"
739014,2,POST,9170803,"2013/11/2 08:27"
739014,2,POST,9170804,"2013/11/2 08:28"
739014,2,POST,9170805,"2013/11/2 08:28"
739014,2,POST,9170808,"2013/11/2 08:29"
629080,2,POST,9170992,"2013/11/2 12:42"
648218,2,POST,9171160,"2013/11/2 17:07"
562225,2,POST,9171402,"2013/11/3 08:52"
200894,2,POST,9171575,"2013/11/3 12:39"
200894,2,POST,9171576,"2013/11/3 12:41"
200894,2,POST,9171578,"2013/11/3 12:41"
200894,2,POST,9171581,"2013/11/3 12:43"
200894,2,POST,9171582,"2013/11/3 12:43"
200894,2,POST,9171583,"2013/11/3 12:43"
723345,2,POST,9171667,"2013/11/3 15:03"
530297,2,POST,9171750,"2013/11/3 17:18"
544350,2,POST,9171753,"2013/11/3 17:30"
803413,2,POST,9171833,"2013/11/3 22:06"
473166,2,POST,9171834,"2013/11/3 22:07"
200894,2,POST,9171918,"2013/11/4 06:46"
601829,2,POST,9172080,"2013/11/4 11:34"
801650,2,POST,9172083,"2013/11/4 11:46"
790391,2,POST,9172167,"2013/11/4 14:13"
801997,2,POST,9172168,"2013/11/4 14:14"
793235,2,POST,9172169,"2013/11/4 14:14"
732853,2,POST,9172736,"2013/11/6 01:44"
732853,2,POST,9172737,"2013/11/6 01:45"
732853,2,POST,9172738,"2013/11/6 01:46"
732853,2,POST,9172739,"2013/11/6 01:50"
797743,2,POST,9173394,"2013/11/7 15:59"
797743,2,POST,9173396,"2013/11/7 16:00"
621657,2,POST,9173804,"2013/11/8 12:01"
738365,2,POST,9170169,"2013/11/1 01:42"
738365,2,POST,9170171,"2013/11/1 01:45"
738365,2,POST,9170172,"2013/11/1 01:46"
738365,2,POST,9170174,"2013/11/1 01:49"
738365,2,POST,9170175,"2013/11/1 01:52"
801650,2,POST,9174050,"2013/11/8 18:23"
653580,2,POST,9174132,"2013/11/8 22:35"
475838,2,POST,9174133,"2013/11/8 22:38"
781074,2,POST,9174213,"2013/11/9 07:05"
781074,2,POST,9174214,"2013/11/9 07:06"
781074,2,POST,9170189,"2013/11/1 06:34"
781074,2,POST,9170190,"2013/11/1 06:36"
781074,2,POST,9170191,"2013/11/1 06:40"
781074,2,POST,9174215,"2013/11/9 07:06"
781074,2,POST,9174216,"2013/11/9 07:06"
781074,2,POST,9170193,"2013/11/1 06:42"
802958,2,POST,9170194,"2013/11/1 06:42"
781074,2,POST,9170195,"2013/11/1 06:44"
802958,2,POST,9170196,"2013/11/1 06:45"
802958,2,POST,9170197,"2013/11/1 06:56"
802958,2,POST,9170198,"2013/11/1 07:00"
802958,2,POST,9170200,"2013/11/1 07:08"
802958,2,POST,9170201,"2013/11/1 07:10"
802958,2,POST,9170203,"2013/11/1 07:15"
801650,2,POST,9170206,"2013/11/1 07:27"
648218,2,POST,9174219,"2013/11/9 07:19"
738059,2,POST,9174220,"2013/11/9 07:30"
804429,2,POST,9174224,"2013/11/9 07:45"
804429,2,POST,9174225,"2013/11/9 07:47"
180502,2,POST,9170211,"2013/11/1 08:04"
180502,2,POST,9170212,"2013/11/1 08:08"
739014,2,POST,9170213,"2013/11/1 08:10"
739014,2,POST,9170214,"2013/11/1 08:11"
180502,2,POST,9170215,"2013/11/1 08:11"
759927,2,POST,9170216,"2013/11/1 08:12"
759927,2,POST,9170218,"2013/11/1 08:19"
180502,2,POST,9170221,"2013/11/1 08:30"
759927,2,POST,9170223,"2013/11/1 08:34"
759927,2,POST,9170225,"2013/11/1 08:35"
759927,2,POST,9170226,"2013/11/1 08:36"
804429,2,POST,9174226,"2013/11/9 07:49"
801650,2,POST,9170820,"2013/11/2 09:05"
200894,2,POST,9170822,"2013/11/2 09:12"
200894,2,POST,9170823,"2013/11/2 09:13"
200894,2,POST,9170825,"2013/11/2 09:16"
475838,2,POST,9170826,"2013/11/2 09:16"
209636,2,POST,9170827,"2013/11/2 09:17"
668674,2,POST,9179189,"2013/11/9 12:10"
801997,2,POST,9174469,"2013/11/9 14:17"
804429,2,POST,9174471,"2013/11/9 14:20"
801997,2,POST,9174472,"2013/11/9 14:21"
801997,2,POST,9174473,"2013/11/9 14:23"
801650,2,POST,9174474,"2013/11/9 14:24"
801997,2,POST,9174475,"2013/11/9 14:27"
786359,2,POST,9174636,"2013/11/9 19:54"
802846,2,POST,9170840,"2013/11/2 09:35"
801650,2,POST,9170848,"2013/11/2 09:43"
332577,2,POST,9170849,"2013/11/2 09:44"
332577,2,POST,9170852,"2013/11/2 09:47"
783433,2,POST,9170853,"2013/11/2 09:48"
475838,2,POST,9170856,"2013/11/2 09:50"
475838,2,POST,9170858,"2013/11/2 09:51"
332577,2,POST,9170859,"2013/11/2 09:52"
332577,2,POST,9170860,"2013/11/2 09:54"
801650,2,POST,9170862,"2013/11/2 09:54"
662715,2,POST,9170869,"2013/11/2 09:59"
332577,2,POST,9170874,"2013/11/2 10:06"
200894,2,POST,9170876,"2013/11/2 10:08"
783433,2,POST,9170880,"2013/11/2 10:09"
200894,2,POST,9170886,"2013/11/2 10:23"
749752,2,POST,9170888,"2013/11/2 10:23"
790447,2,POST,9170903,"2013/11/2 10:45"
790447,2,POST,9170904,"2013/11/2 10:45"
492578,2,POST,9170905,"2013/11/2 10:46"
792712,2,POST,9170906,"2013/11/2 10:46"
792712,2,POST,9170907,"2013/11/2 10:47"
803218,2,POST,9170908,"2013/11/2 10:48"
516447,2,POST,9170909,"2013/11/2 10:48"
803218,2,POST,9170910,"2013/11/2 10:49"
803218,2,POST,9170912,"2013/11/2 10:50"
329463,2,POST,9170913,"2013/11/2 10:52"
801650,2,POST,9170914,"2013/11/2 10:54"
801650,2,POST,9170916,"2013/11/2 10:54"
610518,2,POST,9170926,"2013/11/2 11:12"
802982,2,POST,9170928,"2013/11/2 11:13"
653580,2,POST,9170929,"2013/11/2 11:14"
610518,2,POST,9170930,"2013/11/2 11:14"
214763,2,POST,9170931,"2013/11/2 11:16"
802982,2,POST,9170933,"2013/11/2 11:19"
653580,2,POST,9170934,"2013/11/2 11:20"
339488,2,POST,9170937,"2013/11/2 11:24"
610518,2,POST,9170939,"2013/11/2 11:28"
610518,2,POST,9170942,"2013/11/2 11:31"
610518,2,POST,9170945,"2013/11/2 11:33"
653580,2,POST,9170947,"2013/11/2 11:34"
423376,2,POST,9170955,"2013/11/2 11:52"
423376,2,POST,9170956,"2013/11/2 11:55"
423376,2,POST,9170957,"2013/11/2 11:56"
801650,2,POST,9170960,"2013/11/2 12:00"
446765,2,POST,9170962,"2013/11/2 12:04"
790391,2,POST,9170963,"2013/11/2 12:05"
801650,2,POST,9170965,"2013/11/2 12:07"
732853,2,POST,9170967,"2013/11/2 12:14"
732853,2,POST,9170968,"2013/11/2 12:14"
732853,2,POST,9170970,"2013/11/2 12:15"
732853,2,POST,9170972,"2013/11/2 12:17"
732853,2,POST,9170975,"2013/11/2 12:18"
801650,2,POST,9170982,"2013/11/2 12:33"
629080,2,POST,9170988,"2013/11/2 12:40"
629080,2,POST,9170990,"2013/11/2 12:41"
621657,2,POST,9170991,"2013/11/2 12:41"
639460,2,POST,9170153,"2013/11/1 00:17"
629080,2,POST,9170994,"2013/11/2 12:42"
629080,2,POST,9170995,"2013/11/2 12:43"
621657,2,POST,9170996,"2013/11/2 12:44"
621657,2,POST,9170998,"2013/11/2 12:45"
621657,2,POST,9171002,"2013/11/2 12:53"
803218,2,POST,9171010,"2013/11/2 13:09"
316393,2,POST,9171017,"2013/11/2 13:18"
801650,2,POST,9171020,"2013/11/2 13:22"
549356,2,POST,9171028,"2013/11/2 13:40"
794158,2,POST,9171040,"2013/11/2 14:00"
801650,2,POST,9171049,"2013/11/2 14:16"
801997,2,POST,9171052,"2013/11/2 14:20"
801997,2,POST,9171057,"2013/11/2 14:27"
801997,2,POST,9171058,"2013/11/2 14:30"
355137,2,POST,9171061,"2013/11/2 14:33"
180502,2,POST,9171062,"2013/11/2 14:39"
458853,2,POST,9171066,"2013/11/2 14:45"
180502,2,POST,9171068,"2013/11/2 14:48"
180502,2,POST,9171070,"2013/11/2 14:54"
763520,2,POST,9171084,"2013/11/2 15:11"
349429,2,POST,9171088,"2013/11/2 15:14"
785466,2,POST,9171089,"2013/11/2 15:15"
796285,2,POST,9171091,"2013/11/2 15:19"
801997,2,POST,9171104,"2013/11/2 15:30"
801997,2,POST,9171107,"2013/11/2 15:31"
801650,2,POST,9171112,"2013/11/2 15:42"
755529,2,POST,9171127,"2013/11/2 16:12"
755529,2,POST,9171128,"2013/11/2 16:14"
793235,2,POST,9171135,"2013/11/2 16:35"
801650,2,POST,9171138,"2013/11/2 16:40"
601829,2,POST,9171139,"2013/11/2 16:42"
601829,2,POST,9171140,"2013/11/2 16:43"
601829,2,POST,9171142,"2013/11/2 16:44"
648218,2,POST,9171144,"2013/11/2 16:44"
601829,2,POST,9171146,"2013/11/2 16:46"
601829,2,POST,9171147,"2013/11/2 16:47"
648218,2,POST,9171149,"2013/11/2 16:52"
648218,2,POST,9171152,"2013/11/2 16:55"
648218,2,POST,9171162,"2013/11/2 17:09"
803132,2,POST,9171171,"2013/11/2 17:21"
803132,2,POST,9171174,"2013/11/2 17:28"
733301,2,POST,9171181,"2013/11/2 17:50"
803132,2,POST,9171186,"2013/11/2 18:00"
801650,2,POST,9171193,"2013/11/2 18:19"
725379,2,POST,9171195,"2013/11/2 18:24"
803218,2,POST,9171208,"2013/11/2 19:07"
458853,2,POST,9171213,"2013/11/2 19:15"
803218,2,POST,9171225,"2013/11/2 20:08"
801650,2,POST,9171226,"2013/11/2 20:15"
783433,2,POST,9171227,"2013/11/2 20:17"
803218,2,POST,9171228,"2013/11/2 20:17"
627239,2,POST,9171244,"2013/11/2 21:19"
585313,2,POST,9171251,"2013/11/2 21:39"
585313,2,POST,9171255,"2013/11/2 21:44"
585313,2,POST,9171257,"2013/11/2 21:49"
797738,2,POST,9171258,"2013/11/2 21:49"
585313,2,POST,9171261,"2013/11/2 21:55"
585313,2,POST,9171263,"2013/11/2 21:59"
802982,2,POST,9171265,"2013/11/2 22:00"
801650,2,POST,9171271,"2013/11/2 22:16"
801650,2,POST,9171273,"2013/11/2 22:17"
510889,2,POST,9171284,"2013/11/2 22:50"
510889,2,POST,9171286,"2013/11/2 22:51"
801650,2,POST,9171288,"2013/11/2 23:06"
724302,2,POST,9171293,"2013/11/2 23:29"
660138,2,POST,9171295,"2013/11/2 23:35"
660138,2,POST,9171297,"2013/11/2 23:36"
660138,2,POST,9171299,"2013/11/2 23:37"
660138,2,POST,9171302,"2013/11/2 23:38"
660138,2,POST,9171303,"2013/11/2 23:38"
579502,2,POST,9171305,"2013/11/2 23:40"
579502,2,POST,9171306,"2013/11/2 23:40"
221480,2,POST,9171307,"2013/11/2 23:41"
579502,2,POST,9171308,"2013/11/2 23:41"
579502,2,POST,9171309,"2013/11/2 23:42"
579502,2,POST,9171310,"2013/11/2 23:43"
687133,2,POST,9171332,"2013/11/3 01:28"
766601,2,POST,9171333,"2013/11/3 01:29"
738365,2,POST,9171337,"2013/11/3 01:44"
738365,2,POST,9171339,"2013/11/3 01:49"
738365,2,POST,9171340,"2013/11/3 01:50"
738365,2,POST,9171341,"2013/11/3 01:51"
738365,2,POST,9171342,"2013/11/3 01:53"
803381,2,POST,9171344,"2013/11/3 02:01"
333457,2,POST,9171345,"2013/11/3 02:11"
333457,2,POST,9171346,"2013/11/3 02:12"
333457,2,POST,9171347,"2013/11/3 02:13"
333457,2,POST,9171348,"2013/11/3 02:13"
475838,2,POST,9171350,"2013/11/3 02:16"
475838,2,POST,9171351,"2013/11/3 02:19"
475838,2,POST,9171353,"2013/11/3 02:20"
475838,2,POST,9171355,"2013/11/3 02:21"
803218,2,POST,9171363,"2013/11/3 07:04"
723717,2,POST,9171365,"2013/11/3 07:06"
723717,2,POST,9171367,"2013/11/3 07:09"
723717,2,POST,9171368,"2013/11/3 07:13"
723717,2,POST,9171369,"2013/11/3 07:15"
723717,2,POST,9171370,"2013/11/3 07:18"
723717,2,POST,9171371,"2013/11/3 07:19"
801650,2,POST,9171372,"2013/11/3 07:23"
781074,2,POST,9171373,"2013/11/3 07:29"
739014,2,POST,9171374,"2013/11/3 07:29"
781074,2,POST,9171375,"2013/11/3 07:29"
781074,2,POST,9171376,"2013/11/3 07:30"
781074,2,POST,9171377,"2013/11/3 07:30"
739014,2,POST,9171378,"2013/11/3 07:30"
739014,2,POST,9171379,"2013/11/3 07:31"
781074,2,POST,9171380,"2013/11/3 07:31"
739014,2,POST,9171381,"2013/11/3 07:33"
739014,2,POST,9171382,"2013/11/3 07:34"
739014,2,POST,9171383,"2013/11/3 07:35"
738059,2,POST,9171385,"2013/11/3 07:38"
531648,2,POST,9171387,"2013/11/3 07:49"
458853,2,POST,9171389,"2013/11/3 08:00"
458853,2,POST,9171390,"2013/11/3 08:01"
458853,2,POST,9171391,"2013/11/3 08:01"
458853,2,POST,9171392,"2013/11/3 08:02"
801650,2,POST,9171398,"2013/11/3 08:22"
332577,2,POST,9171413,"2013/11/3 09:25"
585313,2,POST,9171416,"2013/11/3 09:30"
332577,2,POST,9171417,"2013/11/3 09:30"
332577,2,POST,9171418,"2013/11/3 09:31"
585313,2,POST,9171419,"2013/11/3 09:31"
801650,2,POST,9171420,"2013/11/3 09:31"
332577,2,POST,9171421,"2013/11/3 09:32"
585313,2,POST,9171422,"2013/11/3 09:32"
585313,2,POST,9171424,"2013/11/3 09:33"
797189,2,POST,9171432,"2013/11/3 09:48"
332577,2,POST,9171433,"2013/11/3 09:49"
653580,2,POST,9171441,"2013/11/3 09:58"
243744,2,POST,9171443,"2013/11/3 10:00"
610518,2,POST,9171444,"2013/11/3 10:00"
610518,2,POST,9171447,"2013/11/3 10:01"
610518,2,POST,9171448,"2013/11/3 10:01"
610518,2,POST,9171449,"2013/11/3 10:03"
610518,2,POST,9171450,"2013/11/3 10:04"
610518,2,POST,9171452,"2013/11/3 10:05"
653580,2,POST,9171455,"2013/11/3 10:07"
585313,2,POST,9171456,"2013/11/3 10:08"
742775,2,POST,9171459,"2013/11/3 10:12"
653580,2,POST,9171460,"2013/11/3 10:12"
763520,2,POST,9171463,"2013/11/3 10:16"
653580,2,POST,9171466,"2013/11/3 10:20"
801650,2,POST,9171467,"2013/11/3 10:22"
257741,2,POST,9171470,"2013/11/3 10:23"
621657,2,POST,9171474,"2013/11/3 10:29"
653580,2,POST,9171475,"2013/11/3 10:30"
621657,2,POST,9171476,"2013/11/3 10:31"
733671,2,POST,9171477,"2013/11/3 10:32"
621657,2,POST,9171479,"2013/11/3 10:32"
621657,2,POST,9171480,"2013/11/3 10:34"
621657,2,POST,9171483,"2013/11/3 10:35"
759927,2,POST,9171496,"2013/11/3 10:53"
759927,2,POST,9171498,"2013/11/3 10:54"
801650,2,POST,9171499,"2013/11/3 10:58"
759927,2,POST,9171500,"2013/11/3 10:59"
774777,2,POST,9171502,"2013/11/3 11:01"
759927,2,POST,9171503,"2013/11/3 11:02"
759927,2,POST,9171505,"2013/11/3 11:03"
329463,2,POST,9171512,"2013/11/3 11:12"
801650,2,POST,9171515,"2013/11/3 11:14"
801650,2,POST,9171516,"2013/11/3 11:15"
669586,2,POST,9171523,"2013/11/3 11:23"
262755,2,POST,9171527,"2013/11/3 11:31"
214763,2,POST,9171528,"2013/11/3 11:33"
732853,2,POST,9171536,"2013/11/3 11:38"
492569,2,POST,9171537,"2013/11/3 11:39"
732853,2,POST,9171539,"2013/11/3 11:41"
492569,2,POST,9171540,"2013/11/3 11:41"
732853,2,POST,9171541,"2013/11/3 11:44"
802982,2,POST,9171545,"2013/11/3 11:47"
732853,2,POST,9171548,"2013/11/3 11:49"
492567,2,POST,9171549,"2013/11/3 11:51"
732853,2,POST,9171552,"2013/11/3 11:53"
779563,2,POST,9171555,"2013/11/3 11:55"
801650,2,POST,9171557,"2013/11/3 11:58"
801650,2,POST,9171560,"2013/11/3 12:09"
492570,2,POST,9171561,"2013/11/3 12:11"
725379,2,POST,9171566,"2013/11/3 12:23"
725379,2,POST,9171569,"2013/11/3 12:28"
725379,2,POST,9171571,"2013/11/3 12:34"
200894,2,POST,9171572,"2013/11/3 12:35"
725379,2,POST,9171574,"2013/11/3 12:37"
200894,2,POST,9171585,"2013/11/3 12:45"
801650,2,POST,9171587,"2013/11/3 12:47"
798179,2,POST,9171591,"2013/11/3 12:57"
790391,2,POST,9171601,"2013/11/3 13:24"
631027,2,POST,9171619,"2013/11/3 14:02"
801997,2,POST,9171622,"2013/11/3 14:05"
180502,2,POST,9171623,"2013/11/3 14:06"
801997,2,POST,9171630,"2013/11/3 14:18"
549356,2,POST,9171631,"2013/11/3 14:19"
801997,2,POST,9171632,"2013/11/3 14:19"
549356,2,POST,9171633,"2013/11/3 14:20"
801650,2,POST,9171634,"2013/11/3 14:20"
801997,2,POST,9171637,"2013/11/3 14:22"
180502,2,POST,9171638,"2013/11/3 14:23"
801997,2,POST,9171643,"2013/11/3 14:28"
549356,2,POST,9171644,"2013/11/3 14:29"
549356,2,POST,9171646,"2013/11/3 14:29"
779130,2,POST,9171648,"2013/11/3 14:32"
38759,2,POST,9171652,"2013/11/3 14:45"
802982,2,POST,9171653,"2013/11/3 14:46"
800849,2,POST,9171654,"2013/11/3 14:46"
803427,2,POST,9171656,"2013/11/3 14:48"
549356,2,POST,9171658,"2013/11/3 14:51"
802982,2,POST,9171660,"2013/11/3 14:52"
353765,2,POST,9171663,"2013/11/3 14:59"
784159,2,POST,9171677,"2013/11/3 15:12"
803304,2,POST,9171682,"2013/11/3 15:25"
796647,2,POST,9171684,"2013/11/3 15:25"
803427,2,POST,9171688,"2013/11/3 15:28"
629080,2,POST,9171698,"2013/11/3 15:40"
629080,2,POST,9171699,"2013/11/3 15:42"
629080,2,POST,9171700,"2013/11/3 15:43"
629080,2,POST,9171701,"2013/11/3 15:45"
629080,2,POST,9171703,"2013/11/3 15:46"
455801,2,POST,9171706,"2013/11/3 15:52"
423376,2,POST,9171720,"2013/11/3 16:23"
423376,2,POST,9171724,"2013/11/3 16:27"
423376,2,POST,9171729,"2013/11/3 16:41"
801650,2,POST,9171731,"2013/11/3 16:42"
801650,2,POST,9171733,"2013/11/3 16:46"
