p_id,board_ID,Behavior,Article_ID,Timestamp
723557,37,POST,9170466,"2013/11/1 15:09"
734054,37,POST,9170488,"2013/11/1 15:36"
588332,37,POST,9170489,"2013/11/1 15:37"
341508,37,POST,9170619,"2013/11/1 18:59"
709794,37,POST,9171180,"2013/11/2 17:49"
770758,37,POST,9171328,"2013/11/3 01:04"
803513,37,POST,9171769,"2013/11/3 18:05"
803582,37,POST,9171876,"2013/11/4 00:08"
798634,37,POST,9172070,"2013/11/4 11:30"
712916,37,POST,9172076,"2013/11/4 11:33"
800280,37,POST,9172605,"2013/11/5 16:27"
768185,37,POST,9172661,"2013/11/5 21:03"
768189,37,POST,9172662,"2013/11/5 21:05"
561054,37,POST,9172709,"2013/11/6 00:04"
757196,37,POST,9172958,"2013/11/6 19:44"
535686,37,POST,9173417,"2013/11/7 16:58"
804342,37,POST,9173822,"2013/11/8 12:13"
561219,37,POST,9173985,"2013/11/8 16:47"
804365,37,POST,9174603,"2013/11/9 17:52"
602500,37,POST,9174708,"2013/11/10 00:02"
804865,37,POST,9175373,"2013/11/11 10:09"
804865,37,POST,9175376,"2013/11/11 10:12"
804865,37,POST,9175378,"2013/11/11 10:15"
804521,37,POST,9175417,"2013/11/11 11:00"
805260,37,POST,9175980,"2013/11/12 22:03"
805260,37,POST,9175982,"2013/11/12 22:04"
805142,37,POST,9176081,"2013/11/13 00:01"
805318,37,POST,9176184,"2013/11/13 12:00"
165990,37,POST,9176351,"2013/11/14 00:32"
805416,37,POST,9176499,"2013/11/14 11:17"
788376,37,POST,9176532,"2013/11/14 12:18"
123469,37,POST,9177109,"2013/11/15 13:17"
740733,37,POST,9177146,"2013/11/15 14:37"
804054,37,POST,9177407,"2013/11/15 23:51"
805908,37,POST,9177701,"2013/11/16 14:00"
805961,37,POST,9177788,"2013/11/16 16:43"
77344,37,POST,9178305,"2013/11/17 15:23"
806113,37,POST,9178401,"2013/11/17 19:04"
615871,37,POST,9178783,"2013/11/18 13:59"
806989,37,POST,9178866,"2013/11/18 16:24"
326423,37,POST,9178927,"2013/11/18 18:05"
806188,37,POST,9178934,"2013/11/18 18:22"
806209,37,POST,9179982,"2013/11/21 15:01"
800562,37,POST,9179987,"2013/11/21 15:07"
803422,37,POST,9180078,"2013/11/21 18:00"
802891,37,POST,9180237,"2013/11/22 05:43"
806102,37,POST,9180591,"2013/11/22 16:25"
533417,37,POST,9180626,"2013/11/22 17:29"
780109,37,POST,9181931,"2013/11/25 09:00"
809417,37,POST,9182010,"2013/11/25 10:53"
803513,37,POST,9182256,"2013/11/25 16:29"
809627,37,POST,9182404,"2013/11/25 22:54"
22954,37,POST,9184116,"2013/11/29 12:14"
22954,37,POST,9184119,"2013/11/29 12:15"
472526,37,POST,9184201,"2013/11/29 14:18"
806442,37,POST,9184645,"2013/11/30 10:54"
810798,37,POST,9184873,"2013/11/30 16:24"
806989,37,POST,9184960,"2013/11/30 18:36"
811374,37,POST,9185391,"2013/11/31  01:46:47 PM"
119404,37,POST,9185502,"2013/11/31  04:55:36 PM"
811484,37,POST,9185533,"2013/11/31  05:49:02 PM"
806049,37,POST,9185535,"2013/11/31  05:51:20 PM"
680473,37,POST,9185567,"2013/11/31  07:34:28 PM"
653533,37,POST,9185183,"2013/11/31  08:15:37 AM"
