p_id,board_ID,Behavior,Article_ID,Timestamp
166206,20,POST,9170973,"2013/11/2 12:17"
406794,20,POST,9171025,"2013/11/2 13:30"
344620,20,POST,9171570,"2013/11/3 12:28"
801822,20,POST,9172240,"2013/11/4 16:05"
425168,20,POST,9172818,"2013/11/6 11:48"
803381,20,POST,9172893,"2013/11/6 15:23"
803381,20,POST,9172894,"2013/11/6 15:23"
802055,20,POST,9173316,"2013/11/7 13:46"
802055,20,POST,9173786,"2013/11/8 11:31"
619057,20,POST,9173800,"2013/11/8 11:58"
788839,20,POST,9174210,"2013/11/9 06:35"
332917,20,POST,9174256,"2013/11/9 08:41"
62029,20,POST,9174655,"2013/11/9 21:08"
555547,20,POST,9175156,"2013/11/10 19:32"
763459,20,POST,9175635,"2013/11/11 18:32"
786494,20,POST,9175662,"2013/11/11 21:35"
805260,20,POST,9176026,"2013/11/12 22:19"
805260,20,POST,9176027,"2013/11/12 22:20"
450289,20,POST,9176282,"2013/11/13 20:52"
771702,20,POST,9176330,"2013/11/13 23:14"
539261,20,POST,9176435,"2013/11/14 09:50"
352516,20,POST,9176862,"2013/11/15 05:13"
104753,20,POST,9177489,"2013/11/16 09:10"
803496,20,POST,9178487,"2013/11/18 00:17"
614381,20,POST,9178578,"2013/11/18 09:07"
507399,20,POST,9178584,"2013/11/18 09:24"
763459,20,POST,9178850,"2013/11/18 15:44"
763459,20,POST,9178852,"2013/11/18 15:48"
807632,20,POST,9179289,"2013/11/19 21:42"
632086,20,POST,9179448,"2013/11/20 12:31"
517039,20,POST,9179514,"2013/11/20 16:54"
784219,20,POST,9179983,"2013/11/21 15:02"
349429,20,POST,9180025,"2013/11/21 16:21"
808130,20,POST,9180886,"2013/11/23 10:17"
808811,20,POST,9180971,"2013/11/23 13:13"
808847,20,POST,9181010,"2013/11/23 14:38"
462678,20,POST,9181071,"2013/11/23 17:25"
804849,20,POST,9181471,"2013/11/24 14:11"
481581,20,POST,9181648,"2013/11/24 16:37"
386193,20,POST,9181771,"2013/11/24 21:42"
757206,20,POST,9181775,"2013/11/24 21:46"
746976,20,POST,9182318,"2013/11/25 17:51"
511341,20,POST,9182739,"2013/11/26 20:07"
810215,20,POST,9183133,"2013/11/27 23:23"
810355,20,POST,9183526,"2013/11/28 13:49"
410954,20,POST,9183662,"2013/11/28 16:57"
806209,20,POST,9185516,"2013/11/31  05:14:14 PM"
