p_id,board_ID,Behavior,Article_ID,Timestamp
317311,11,POST,9170232,"2013/11/1 08:47"
441308,11,POST,9170299,"2013/11/1 10:20"
441308,11,POST,9170300,"2013/11/1 10:20"
495219,11,POST,9170491,"2013/11/1 15:44"
674421,11,POST,9170641,"2013/11/1 19:57"
803147,11,POST,9170646,"2013/11/1 20:27"
408049,11,POST,9170664,"2013/11/1 21:11"
519177,11,POST,9170162,"2013/11/1 00:39"
519177,11,POST,9170163,"2013/11/1 00:40"
409279,11,POST,9170835,"2013/11/2 09:28"
705806,11,POST,9170879,"2013/11/2 10:09"
754621,11,POST,9170969,"2013/11/2 12:14"
406794,11,POST,9171004,"2013/11/2 12:55"
784475,11,POST,9171024,"2013/11/2 13:30"
406794,11,POST,9171033,"2013/11/2 13:45"
531332,11,POST,9171036,"2013/11/2 13:50"
297917,11,POST,9171043,"2013/11/2 14:06"
754134,11,POST,9171067,"2013/11/2 14:48"
561967,11,POST,9171154,"2013/11/2 17:01"
692157,11,POST,9171204,"2013/11/2 18:34"
803350,11,POST,9171252,"2013/11/2 21:41"
243744,11,POST,9171439,"2013/11/3 09:55"
803426,11,POST,9171553,"2013/11/3 11:54"
802055,11,POST,9171604,"2013/11/3 13:29"
751337,11,POST,9171661,"2013/11/3 14:54"
378890,11,POST,9171702,"2013/11/3 15:45"
498781,11,POST,9171773,"2013/11/3 18:13"
579946,11,POST,9171780,"2013/11/3 18:53"
797189,11,POST,9171790,"2013/11/3 19:22"
606860,11,POST,9171858,"2013/11/3 23:07"
802055,11,POST,9172041,"2013/11/4 10:48"
803637,11,POST,9172181,"2013/11/4 14:31"
803710,11,POST,9172285,"2013/11/4 17:15"
717612,11,POST,9172343,"2013/11/4 20:26"
672192,11,POST,9172403,"2013/11/4 23:11"
514483,11,POST,9172456,"2013/11/5 05:31"
558075,11,POST,9172461,"2013/11/5 07:06"
216007,11,POST,9172558,"2013/11/5 12:19"
443312,11,POST,9172724,"2013/11/6 00:41"
317311,11,POST,9172733,"2013/11/6 01:23"
373921,11,POST,9172768,"2013/11/6 07:52"
425168,11,POST,9172814,"2013/11/6 11:34"
597414,11,POST,9172830,"2013/11/6 12:44"
333399,11,POST,9172959,"2013/11/6 19:52"
801599,11,POST,9173022,"2013/11/6 22:42"
541160,11,POST,9173066,"2013/11/7 00:01"
617239,11,POST,9173249,"2013/11/7 11:17"
803710,11,POST,9173263,"2013/11/7 11:49"
387717,11,POST,9173314,"2013/11/7 13:43"
803314,11,POST,9173362,"2013/11/7 15:12"
674844,11,POST,9173371,"2013/11/7 15:29"
734907,11,POST,9173380,"2013/11/7 15:40"
463541,11,POST,9173426,"2013/11/7 17:15"
170573,11,POST,9173461,"2013/11/7 18:39"
320609,11,POST,9173478,"2013/11/7 19:18"
519027,11,POST,9173555,"2013/11/7 22:35"
804286,11,POST,9173581,"2013/11/7 23:35"
803347,11,POST,9173619,"2013/11/8 02:13"
605477,11,POST,9173671,"2013/11/8 09:14"
249208,11,POST,9173696,"2013/11/8 09:39"
481581,11,POST,9173735,"2013/11/8 10:21"
481581,11,POST,9173740,"2013/11/8 10:32"
329463,11,POST,9173777,"2013/11/8 11:11"
798772,11,POST,9173881,"2013/11/8 14:16"
626238,11,POST,9173899,"2013/11/8 14:45"
77899,11,POST,9173920,"2013/11/8 15:11"
405239,11,POST,9174065,"2013/11/8 19:14"
165836,11,POST,9174069,"2013/11/8 19:30"
438120,11,POST,9174120,"2013/11/8 22:20"
788839,11,POST,9174187,"2013/11/9 01:09"
781019,11,POST,9174259,"2013/11/9 08:46"
315416,11,POST,9174278,"2013/11/9 09:17"
524074,11,POST,9174406,"2013/11/9 12:40"
646359,11,POST,9174424,"2013/11/9 13:11"
576446,11,POST,9174483,"2013/11/9 14:37"
630630,11,POST,9174600,"2013/11/9 17:50"
804651,11,POST,9174609,"2013/11/9 18:12"
680872,11,POST,9174610,"2013/11/9 18:14"
724277,11,POST,9174629,"2013/11/9 19:29"
366288,11,POST,9174639,"2013/11/9 20:14"
413563,11,POST,9174684,"2013/11/9 22:30"
353109,11,POST,9174687,"2013/11/9 22:35"
801906,11,POST,9174757,"2013/11/10 06:51"
804529,11,POST,9174972,"2013/11/10 13:08"
753815,11,POST,9175053,"2013/11/10 15:36"
645735,11,POST,9175085,"2013/11/10 16:33"
698297,11,POST,9175108,"2013/11/10 17:15"
804872,11,POST,9175113,"2013/11/10 17:21"
804868,11,POST,9175117,"2013/11/10 17:31"
566817,11,POST,9175120,"2013/11/10 17:36"
799171,11,POST,9175132,"2013/11/10 18:04"
538226,11,POST,9175203,"2013/11/10 21:57"
709913,11,POST,9175239,"2013/11/10 23:39"
264807,11,POST,9175399,"2013/11/11 10:38"
713379,11,POST,9175400,"2013/11/11 10:40"
532166,11,POST,9175463,"2013/11/11 12:44"
532166,11,POST,9175464,"2013/11/11 12:44"
216007,11,POST,9175772,"2013/11/12 08:39"
777845,11,POST,9175802,"2013/11/12 10:30"
320389,11,POST,9175813,"2013/11/12 11:30"
629099,11,POST,9175876,"2013/11/12 15:57"
539947,11,POST,9175900,"2013/11/12 17:24"
477516,11,POST,9176131,"2013/11/13 04:21"
584579,11,POST,9176171,"2013/11/13 10:56"
729164,11,POST,9176174,"2013/11/13 11:06"
740271,11,POST,9176181,"2013/11/13 11:46"
306243,11,POST,9176355,"2013/11/14 00:38"
541773,11,POST,9176391,"2013/11/14 08:53"
654602,11,POST,9176455,"2013/11/14 10:23"
273913,11,POST,9176476,"2013/11/14 10:51"
302280,11,POST,9176556,"2013/11/14 13:04"
302280,11,POST,9176557,"2013/11/14 13:04"
262020,11,POST,9176851,"2013/11/15 01:36"
805603,11,POST,9176859,"2013/11/15 02:50"
805610,11,POST,9176918,"2013/11/15 09:17"
646918,11,POST,9176957,"2013/11/15 10:27"
443009,11,POST,9177033,"2013/11/15 11:27"
454540,11,POST,9177145,"2013/11/15 14:33"
667802,11,POST,9177257,"2013/11/15 17:26"
805785,11,POST,9177324,"2013/11/15 20:27"
310496,11,POST,9177331,"2013/11/15 20:54"
678187,11,POST,9177386,"2013/11/15 22:47"
605477,11,POST,9177393,"2013/11/15 23:07"
805798,11,POST,9177395,"2013/11/15 23:11"
795555,11,POST,9177403,"2013/11/15 23:41"
613511,11,POST,9177412,"2013/11/16 00:15"
531251,11,POST,9177434,"2013/11/16 03:11"
237158,11,POST,9177436,"2013/11/16 04:26"
363721,11,POST,9177588,"2013/11/16 11:08"
549628,11,POST,9177624,"2013/11/16 11:48"
805920,11,POST,9177763,"2013/11/16 15:53"
607365,11,POST,9177810,"2013/11/16 17:36"
607365,11,POST,9177814,"2013/11/16 17:38"
714546,11,POST,9177825,"2013/11/16 17:57"
582650,11,POST,9177828,"2013/11/16 17:58"
803350,11,POST,9177899,"2013/11/16 21:27"
605675,11,POST,9178022,"2013/11/17 08:43"
332048,11,POST,9178195,"2013/11/17 12:43"
714648,11,POST,9178240,"2013/11/17 14:03"
305621,11,POST,9178271,"2013/11/17 14:41"
305621,11,POST,9178277,"2013/11/17 14:47"
806155,11,POST,9178326,"2013/11/17 16:14"
325014,11,POST,9178384,"2013/11/17 18:21"
137515,11,POST,9178918,"2013/11/17 21:46"
795555,11,POST,9178482,"2013/11/18 00:05"
297373,11,POST,9178659,"2013/11/18 10:34"
805630,11,POST,9178810,"2013/11/18 14:31"
795555,11,POST,9178928,"2013/11/18 18:10"
660744,11,POST,9179025,"2013/11/18 23:58"
712461,11,POST,9179038,"2013/11/19 00:55"
216007,11,POST,9179158,"2013/11/19 11:50"
719751,11,POST,9179282,"2013/11/19 21:16"
431504,11,POST,9179292,"2013/11/19 21:48"
422525,11,POST,9179365,"2013/11/20 01:59"
520920,11,POST,9179464,"2013/11/20 13:28"
514985,11,POST,9179524,"2013/11/20 17:35"
337686,11,POST,9179579,"2013/11/20 22:09"
807923,11,POST,9179582,"2013/11/20 22:20"
717612,11,POST,9179593,"2013/11/20 22:41"
523487,11,POST,9179648,"2013/11/21 01:59"
805920,11,POST,9179747,"2013/11/21 10:16"
808218,11,POST,9180090,"2013/11/21 18:59"
779937,11,POST,9180139,"2013/11/21 21:44"
113606,11,POST,9180165,"2013/11/21 22:45"
674842,11,POST,9180172,"2013/11/21 23:02"
174098,11,POST,9180181,"2013/11/21 23:31"
751337,11,POST,9180259,"2013/11/22 08:40"
212087,11,POST,9180304,"2013/11/22 09:57"
808449,11,POST,9180428,"2013/11/22 12:46"
659951,11,POST,9180451,"2013/11/22 13:27"
496055,11,POST,9180557,"2013/11/22 15:47"
808576,11,POST,9180619,"2013/11/22 17:16"
618887,11,POST,9180780,"2013/11/22 23:46"
808650,11,POST,9180866,"2013/11/23 09:10"
500234,11,POST,9180872,"2013/11/23 10:03"
489488,11,POST,9181025,"2013/11/23 15:09"
350728,11,POST,9181050,"2013/11/23 16:19"
808792,11,POST,9181111,"2013/11/23 20:11"
387286,11,POST,9181207,"2013/11/24 01:47"
808997,11,POST,9181218,"2013/11/24 02:46"
204310,11,POST,9181261,"2013/11/24 09:08"
800463,11,POST,9181380,"2013/11/24 11:40"
646918,11,POST,9181436,"2013/11/24 13:21"
717613,11,POST,9181610,"2013/11/24 16:07"
385477,11,POST,9181699,"2013/11/24 18:10"
804465,11,POST,9181778,"2013/11/24 21:48"
791459,11,POST,9181810,"2013/11/24 23:25"
806361,11,POST,9181847,"2013/11/25 02:16"
717612,11,POST,9181902,"2013/11/25 08:03"
809388,11,POST,9181978,"2013/11/25 09:52"
725131,11,POST,9182008,"2013/11/25 10:46"
452590,11,POST,9182232,"2013/11/25 15:52"
452590,11,POST,9182244,"2013/11/25 16:14"
775064,11,POST,9182379,"2013/11/25 21:39"
763495,11,POST,9182419,"2013/11/25 23:36"
763495,11,POST,9182420,"2013/11/25 23:38"
763495,11,POST,9182421,"2013/11/25 23:39"
763495,11,POST,9182422,"2013/11/25 23:40"
763495,11,POST,9182424,"2013/11/25 23:40"
763495,11,POST,9182425,"2013/11/25 23:41"
809642,11,POST,9182434,"2013/11/26 00:11"
809642,11,POST,9182435,"2013/11/26 00:11"
708049,11,POST,9182470,"2013/11/26 01:46"
708049,11,POST,9182471,"2013/11/26 01:51"
514333,11,POST,9182770,"2013/11/26 22:09"
511341,11,POST,9182782,"2013/11/26 22:24"
421499,11,POST,9182902,"2013/11/27 10:03"
809949,11,POST,9182982,"2013/11/27 15:02"
809949,11,POST,9182985,"2013/11/27 15:20"
553161,11,POST,9183023,"2013/11/27 17:22"
381927,11,POST,9183059,"2013/11/27 20:18"
805326,11,POST,9183086,"2013/11/27 21:54"
722654,11,POST,9183125,"2013/11/27 23:05"
573761,11,POST,9183144,"2013/11/27 23:33"
809949,11,POST,9183189,"2013/11/28 00:43"
601035,11,POST,9183404,"2013/11/28 11:55"
810327,11,POST,9183415,"2013/11/28 12:09"
805610,11,POST,9183449,"2013/11/28 12:55"
803710,11,POST,9183683,"2013/11/28 17:41"
371097,11,POST,9183687,"2013/11/28 17:47"
810620,11,POST,9183966,"2013/11/29 09:29"
810348,11,POST,9184214,"2013/11/29 14:38"
810765,11,POST,9184291,"2013/11/29 16:45"
717612,11,POST,9189172,"2013/11/29 20:42"
799203,11,POST,9184918,"2013/11/29 23:36"
810923,11,POST,9184472,"2013/11/30 01:22"
422525,11,POST,9184477,"2013/11/30 02:00"
576296,11,POST,9184490,"2013/11/30 02:53"
806107,11,POST,9184549,"2013/11/30 08:46"
170185,11,POST,9184586,"2013/11/30 09:36"
495183,11,POST,9184615,"2013/11/30 10:09"
642130,11,POST,9184749,"2013/11/30 13:45"
421175,11,POST,9184874,"2013/11/30 16:24"
811231,11,POST,9185034,"2013/11/30 22:38"
141958,11,POST,9185050,"2013/11/30 22:55"
461214,11,POST,9185066,"2013/11/30 23:21"
235517,11,POST,9185416,"2013/11/31  02:25:18 PM"
573266,11,POST,9185421,"2013/11/31  02:35:49 PM"
748054,11,POST,9185918,"2013/11/31  03:12:19 PM"
727182,11,POST,9185480,"2013/11/31  04:07:51 PM"
555547,11,POST,9185153,"2013/11/31  05:33:17 AM"
811355,11,POST,9185358,"2013/11/31  12:51:47 PM"
