p_id,board_ID,Behavior,Article_ID,Timestamp
747390,4,POST,9170242,"2013/11/1 09:00"
541454,4,POST,9170273,"2013/11/1 09:39"
299936,4,POST,9170279,"2013/11/1 09:46"
719330,4,POST,9170328,"2013/11/1 10:59"
802055,4,POST,9170350,"2013/11/1 11:42"
597909,4,POST,9170356,"2013/11/1 11:50"
415784,4,POST,9170398,"2013/11/1 13:28"
389559,4,POST,9170399,"2013/11/1 13:30"
802055,4,POST,9170403,"2013/11/1 13:33"
204595,4,POST,9170405,"2013/11/1 13:34"
558075,4,POST,9170411,"2013/11/1 13:47"
802253,4,POST,9170413,"2013/11/1 13:49"
659643,4,POST,9170522,"2013/11/1 16:27"
802140,4,POST,9170528,"2013/11/1 16:37"
802140,4,POST,9170530,"2013/11/1 16:40"
457319,4,POST,9170549,"2013/11/1 17:00"
329423,4,POST,9170551,"2013/11/1 17:02"
802072,4,POST,9170568,"2013/11/1 17:36"
724053,4,POST,9170660,"2013/11/1 21:02"
757397,4,POST,9170670,"2013/11/1 21:24"
796921,4,POST,9170677,"2013/11/1 21:42"
583544,4,POST,9170718,"2013/11/1 23:11"
709666,4,POST,9170719,"2013/11/1 23:13"
438207,4,POST,9170720,"2013/11/1 23:17"
438207,4,POST,9170722,"2013/11/1 23:37"
779962,4,POST,9170736,"2013/11/2 00:05"
532727,4,POST,9170759,"2013/11/2 02:33"
802253,4,POST,9171074,"2013/11/2 15:00"
803407,4,POST,9171492,"2013/11/3 10:48"
751867,4,POST,9171664,"2013/11/3 15:01"
803614,4,POST,9172166,"2013/11/4 14:12"
300095,4,POST,9172253,"2013/11/4 16:25"
714946,4,POST,9173230,"2013/11/7 11:00"
428977,4,POST,9173393,"2013/11/7 15:58"
786633,4,POST,9170167,"2013/11/1 01:05"
802696,4,POST,9170176,"2013/11/1 02:04"
786633,4,POST,9170177,"2013/11/1 02:11"
786633,4,POST,9170180,"2013/11/1 02:30"
681594,4,POST,9174223,"2013/11/9 07:44"
783129,4,POST,9174308,"2013/11/9 10:15"
419372,4,POST,9170838,"2013/11/2 09:31"
100,4,POST,9184335,"2013/11/29 17:59"
705806,4,POST,9170875,"2013/11/2 10:06"
774777,4,POST,9170898,"2013/11/2 10:35"
714893,4,POST,9170941,"2013/11/2 11:29"
537971,4,POST,9170943,"2013/11/2 11:31"
788155,4,POST,9170151,"2013/11/1 00:12"
406794,4,POST,9171019,"2013/11/2 13:20"
802055,4,POST,9171026,"2013/11/2 13:32"
561219,4,POST,9171029,"2013/11/2 13:40"
749484,4,POST,9171081,"2013/11/2 15:05"
700682,4,POST,9171092,"2013/11/2 15:22"
802140,4,POST,9171097,"2013/11/2 15:27"
802140,4,POST,9171105,"2013/11/2 15:30"
526093,4,POST,9171110,"2013/11/2 15:36"
797560,4,POST,9171126,"2013/11/2 16:05"
799196,4,POST,9171143,"2013/11/2 16:44"
763457,4,POST,9171176,"2013/11/2 17:30"
796909,4,POST,9171188,"2013/11/2 18:00"
100,4,POST,9171201,"2013/11/2 18:31"
763457,4,POST,9171207,"2013/11/2 19:05"
781935,4,POST,9171229,"2013/11/2 20:18"
786633,4,POST,9171237,"2013/11/2 20:51"
653534,4,POST,9171268,"2013/11/2 22:08"
243643,4,POST,9171388,"2013/11/3 07:56"
803284,4,POST,9171431,"2013/11/3 09:48"
709794,4,POST,9171434,"2013/11/3 09:50"
801755,4,POST,9171468,"2013/11/3 10:22"
802055,4,POST,9171488,"2013/11/3 10:44"
771715,4,POST,9171603,"2013/11/3 13:27"
688894,4,POST,9171609,"2013/11/3 13:37"
751049,4,POST,9171614,"2013/11/3 13:49"
705021,4,POST,9171617,"2013/11/3 13:54"
674945,4,POST,9171636,"2013/11/3 14:22"
713752,4,POST,9171681,"2013/11/3 15:19"
778298,4,POST,9171708,"2013/11/3 15:59"
802140,4,POST,9171756,"2013/11/3 17:35"
435008,4,POST,9171785,"2013/11/3 19:09"
579946,4,POST,9171786,"2013/11/3 19:11"
687192,4,POST,9171807,"2013/11/3 20:48"
503647,4,POST,9171839,"2013/11/3 22:22"
772977,4,POST,9171895,"2013/11/4 01:09"
786633,4,POST,9171905,"2013/11/4 02:53"
441354,4,POST,9171958,"2013/11/4 08:51"
726758,4,POST,9171959,"2013/11/4 08:52"
726758,4,POST,9171964,"2013/11/4 08:58"
400136,4,POST,9172128,"2013/11/4 13:09"
802055,4,POST,9172151,"2013/11/4 13:48"
763457,4,POST,9172186,"2013/11/4 14:42"
793324,4,POST,9172191,"2013/11/4 14:48"
796731,4,POST,9172213,"2013/11/4 15:25"
400086,4,POST,9172230,"2013/11/4 15:51"
801822,4,POST,9172236,"2013/11/4 15:58"
262020,4,POST,9172249,"2013/11/4 16:22"
641062,4,POST,9172257,"2013/11/4 16:32"
803559,4,POST,9172282,"2013/11/4 17:11"
803559,4,POST,9172283,"2013/11/4 17:11"
735991,4,POST,9172344,"2013/11/4 20:36"
803753,4,POST,9172346,"2013/11/4 20:42"
803797,4,POST,9172448,"2013/11/5 02:18"
803797,4,POST,9172449,"2013/11/5 02:43"
558075,4,POST,9172460,"2013/11/5 07:05"
663388,4,POST,9172481,"2013/11/5 08:35"
28107,4,POST,9172499,"2013/11/5 09:48"
317311,4,POST,9172569,"2013/11/5 13:49"
802140,4,POST,9172590,"2013/11/5 15:12"
802140,4,POST,9172591,"2013/11/5 15:22"
802055,4,POST,9172603,"2013/11/5 16:16"
803706,4,POST,9172608,"2013/11/5 16:39"
795812,4,POST,9172610,"2013/11/5 16:46"
800887,4,POST,9172618,"2013/11/5 17:30"
451322,4,POST,9172643,"2013/11/5 19:11"
756014,4,POST,9172663,"2013/11/5 21:08"
756014,4,POST,9172664,"2013/11/5 21:08"
801975,4,POST,9172693,"2013/11/5 23:01"
780777,4,POST,9172706,"2013/11/6 00:00"
780777,4,POST,9172714,"2013/11/6 00:18"
452590,4,POST,9172715,"2013/11/6 00:20"
65764,4,POST,9172741,"2013/11/6 01:53"
473440,4,POST,9172795,"2013/11/6 10:35"
595384,4,POST,9172870,"2013/11/6 14:32"
803938,4,POST,9172908,"2013/11/6 15:57"
803971,4,POST,9172923,"2013/11/6 16:33"
803983,4,POST,9172943,"2013/11/6 18:01"
796889,4,POST,9173139,"2013/11/7 08:58"
804128,4,POST,9173254,"2013/11/7 11:37"
468017,4,POST,9173301,"2013/11/7 13:03"
804144,4,POST,9173304,"2013/11/7 13:12"
802140,4,POST,9173373,"2013/11/7 15:31"
349662,4,POST,9173407,"2013/11/7 16:29"
802140,4,POST,9173445,"2013/11/7 17:57"
793381,4,POST,9173479,"2013/11/7 19:18"
799257,4,POST,9173537,"2013/11/7 22:03"
798619,4,POST,9173591,"2013/11/8 00:23"
803347,4,POST,9173614,"2013/11/8 02:10"
800501,4,POST,9173667,"2013/11/8 09:09"
768527,4,POST,9173668,"2013/11/8 09:11"
713591,4,POST,9173669,"2013/11/8 09:11"
804324,4,POST,9173758,"2013/11/8 10:52"
803433,4,POST,9173795,"2013/11/8 11:49"
721745,4,POST,9173826,"2013/11/8 12:23"
743409,4,POST,9173874,"2013/11/8 14:07"
340113,4,POST,9173903,"2013/11/8 14:50"
771715,4,POST,9173939,"2013/11/8 15:27"
804386,4,POST,9173941,"2013/11/8 15:30"
802140,4,POST,9173945,"2013/11/8 15:35"
566874,4,POST,9173961,"2013/11/8 15:54"
804399,4,POST,9173974,"2013/11/8 16:20"
327366,4,POST,9173979,"2013/11/8 16:37"
751324,4,POST,9174012,"2013/11/8 17:27"
512509,4,POST,9174025,"2013/11/8 17:43"
804363,4,POST,9174061,"2013/11/8 19:02"
804447,4,POST,9174074,"2013/11/8 20:03"
345794,4,POST,9174075,"2013/11/8 20:10"
618447,4,POST,9174117,"2013/11/8 22:13"
559684,4,POST,9174124,"2013/11/8 22:27"
804456,4,POST,9174156,"2013/11/8 23:32"
786633,4,POST,9174170,"2013/11/9 00:13"
452590,4,POST,9174172,"2013/11/9 00:14"
796898,4,POST,9174181,"2013/11/9 00:40"
65764,4,POST,9174197,"2013/11/9 02:07"
795428,4,POST,9174274,"2013/11/9 09:13"
763457,4,POST,9174279,"2013/11/9 09:19"
340003,4,POST,9174323,"2013/11/9 10:44"
688310,4,POST,9174333,"2013/11/9 10:50"
711333,4,POST,9174360,"2013/11/9 11:33"
763318,4,POST,9179177,"2013/11/9 11:54"
646359,4,POST,9174416,"2013/11/9 12:57"
804404,4,POST,9174495,"2013/11/9 14:55"
803983,4,POST,9174574,"2013/11/9 16:43"
804531,4,POST,9174588,"2013/11/9 17:13"
630630,4,POST,9174599,"2013/11/9 17:50"
800024,4,POST,9174615,"2013/11/9 18:36"
532166,4,POST,9174649,"2013/11/9 20:43"
750413,4,POST,9174670,"2013/11/9 21:58"
595231,4,POST,9174729,"2013/11/10 00:57"
804714,4,POST,9174730,"2013/11/10 01:05"
804717,4,POST,9174734,"2013/11/10 01:52"
804717,4,POST,9174735,"2013/11/10 01:57"
803433,4,POST,9174850,"2013/11/10 10:29"
174493,4,POST,9174908,"2013/11/10 11:32"
795823,4,POST,9174957,"2013/11/10 12:36"
541506,4,POST,9174968,"2013/11/10 12:54"
416369,4,POST,9174978,"2013/11/10 13:21"
804863,4,POST,9175095,"2013/11/10 16:53"
688899,4,POST,9175133,"2013/11/10 18:06"
750842,4,POST,9175161,"2013/11/10 19:50"
550318,4,POST,9175167,"2013/11/10 20:20"
767568,4,POST,9175190,"2013/11/10 21:06"
576583,4,POST,9175222,"2013/11/10 22:57"
733522,4,POST,9175226,"2013/11/10 23:07"
756187,4,POST,9175236,"2013/11/10 23:32"
721625,4,POST,9175268,"2013/11/11 01:51"
298977,4,POST,9175272,"2013/11/11 02:52"
803473,4,POST,9175273,"2013/11/11 03:03"
768527,4,POST,9175351,"2013/11/11 09:41"
611068,4,POST,9175358,"2013/11/11 09:54"
763457,4,POST,9175360,"2013/11/11 09:55"
804865,4,POST,9175384,"2013/11/11 10:17"
707530,4,POST,9175414,"2013/11/11 10:56"
804983,4,POST,9175426,"2013/11/11 11:27"
384725,4,POST,9175458,"2013/11/11 12:33"
546746,4,POST,9175459,"2013/11/11 12:38"
532166,4,POST,9175470,"2013/11/11 12:48"
805016,4,POST,9175488,"2013/11/11 13:45"
763318,4,POST,9175528,"2013/11/11 14:41"
166509,4,POST,9175536,"2013/11/11 15:08"
100,4,POST,9175556,"2013/11/11 15:40"
794676,4,POST,9175560,"2013/11/11 15:43"
758674,4,POST,9175608,"2013/11/11 17:16"
768527,4,POST,9175622,"2013/11/11 17:41"
805142,4,POST,9175713,"2013/11/11 23:46"
627828,4,POST,9175721,"2013/11/12 00:09"
777792,4,POST,9175724,"2013/11/12 00:28"
777792,4,POST,9175725,"2013/11/12 00:30"
777792,4,POST,9175727,"2013/11/12 00:31"
777792,4,POST,9175729,"2013/11/12 00:32"
777792,4,POST,9175730,"2013/11/12 00:33"
518695,4,POST,9175738,"2013/11/12 01:34"
805162,4,POST,9175739,"2013/11/12 01:57"
759503,4,POST,9175748,"2013/11/12 02:59"
778877,4,POST,9175822,"2013/11/12 12:14"
366913,4,POST,9175837,"2013/11/12 13:30"
733819,4,POST,9175859,"2013/11/12 15:09"
777529,4,POST,9175862,"2013/11/12 15:21"
706460,4,POST,9175870,"2013/11/12 15:44"
768527,4,POST,9175885,"2013/11/12 16:28"
314792,4,POST,9175892,"2013/11/12 16:51"
355932,4,POST,9175939,"2013/11/12 20:44"
805260,4,POST,9175963,"2013/11/12 21:47"
805260,4,POST,9175968,"2013/11/12 21:58"
805260,4,POST,9175970,"2013/11/12 22:00"
805260,4,POST,9175973,"2013/11/12 22:01"
805260,4,POST,9175974,"2013/11/12 22:01"
805260,4,POST,9175976,"2013/11/12 22:02"
796887,4,POST,9175998,"2013/11/12 22:10"
669734,4,POST,9176039,"2013/11/12 22:28"
805142,4,POST,9176071,"2013/11/12 23:14"
554250,4,POST,9176125,"2013/11/13 01:55"
758149,4,POST,9176135,"2013/11/13 06:35"
532166,4,POST,9176154,"2013/11/13 08:58"
781200,4,POST,9176187,"2013/11/13 12:18"
629099,4,POST,9176219,"2013/11/13 14:52"
669734,4,POST,9176228,"2013/11/13 15:38"
796889,4,POST,9176238,"2013/11/13 16:32"
795823,4,POST,9176267,"2013/11/13 20:07"
699645,4,POST,9176273,"2013/11/13 20:34"
501675,4,POST,9176303,"2013/11/13 22:02"
605477,4,POST,9176323,"2013/11/13 22:54"
372579,4,POST,9176358,"2013/11/14 00:59"
771037,4,POST,9176365,"2013/11/14 03:54"
771037,4,POST,9176370,"2013/11/14 04:43"
793324,4,POST,9176393,"2013/11/14 08:55"
669734,4,POST,9176405,"2013/11/14 09:10"
659643,4,POST,9176436,"2013/11/14 09:51"
805406,4,POST,9176465,"2013/11/14 10:37"
757030,4,POST,9176466,"2013/11/14 10:37"
714605,4,POST,9176535,"2013/11/14 12:24"
799990,4,POST,9176544,"2013/11/14 12:41"
646359,4,POST,9176549,"2013/11/14 12:58"
805362,4,POST,9176554,"2013/11/14 13:03"
247671,4,POST,9176646,"2013/11/14 15:54"
783246,4,POST,9176648,"2013/11/14 15:56"
805442,4,POST,9176669,"2013/11/14 16:16"
805442,4,POST,9176682,"2013/11/14 16:46"
803116,4,POST,9176704,"2013/11/14 17:26"
715822,4,POST,9176706,"2013/11/14 17:30"
419372,4,POST,9176717,"2013/11/14 18:08"
805550,4,POST,9176775,"2013/11/14 21:23"
363474,4,POST,9176797,"2013/11/14 22:35"
805569,4,POST,9176798,"2013/11/14 22:37"
476339,4,POST,9176804,"2013/11/14 22:53"
678634,4,POST,9176820,"2013/11/14 23:29"
726449,4,POST,9176932,"2013/11/15 09:47"
804603,4,POST,9176954,"2013/11/15 10:25"
466274,4,POST,9176998,"2013/11/15 11:02"
392693,4,POST,9177055,"2013/11/15 11:57"
768527,4,POST,9177080,"2013/11/15 12:21"
762701,4,POST,9177104,"2013/11/15 13:05"
805670,4,POST,9177133,"2013/11/15 14:18"
771715,4,POST,9177178,"2013/11/15 15:15"
221812,4,POST,9177195,"2013/11/15 15:52"
327110,4,POST,9177232,"2013/11/15 16:49"
726116,4,POST,9177312,"2013/11/15 19:39"
771715,4,POST,9177319,"2013/11/15 19:59"
726116,4,POST,9177322,"2013/11/15 20:21"
614443,4,POST,9177329,"2013/11/15 20:52"
796220,4,POST,9177332,"2013/11/15 20:54"
713214,4,POST,9177345,"2013/11/15 21:32"
805798,4,POST,9177348,"2013/11/15 21:37"
805798,4,POST,9177349,"2013/11/15 21:38"
639944,4,POST,9177352,"2013/11/15 21:47"
805798,4,POST,9177390,"2013/11/15 23:05"
477616,4,POST,9177409,"2013/11/15 23:54"
582838,4,POST,9177424,"2013/11/16 01:14"
733819,4,POST,9177431,"2013/11/16 02:41"
805839,4,POST,9177917,"2013/11/16 04:38"
805839,4,POST,9177918,"2013/11/16 04:38"
805839,4,POST,9177439,"2013/11/16 04:38"
304446,4,POST,9177506,"2013/11/16 09:37"
762496,4,POST,9177520,"2013/11/16 09:49"
687489,4,POST,9177548,"2013/11/16 10:20"
687489,4,POST,9177553,"2013/11/16 10:26"
670410,4,POST,9177559,"2013/11/16 10:31"
688894,4,POST,9177579,"2013/11/16 10:55"
791798,4,POST,9177591,"2013/11/16 11:12"
785617,4,POST,9177699,"2013/11/16 13:56"
558570,4,POST,9177710,"2013/11/16 14:09"
748657,4,POST,9177778,"2013/11/16 16:23"
611068,4,POST,9177779,"2013/11/16 16:23"
763457,4,POST,9177782,"2013/11/16 16:27"
478750,4,POST,9177802,"2013/11/16 17:10"
763457,4,POST,9177804,"2013/11/16 17:13"
592708,4,POST,9177815,"2013/11/16 17:38"
648246,4,POST,9177819,"2013/11/16 17:45"
575428,4,POST,9177936,"2013/11/16 23:40"
788155,4,POST,9177937,"2013/11/16 23:44"
606702,4,POST,9177938,"2013/11/16 23:44"
685939,4,POST,9177939,"2013/11/16 23:45"
771037,4,POST,9177956,"2013/11/17 00:37"
372579,4,POST,9177978,"2013/11/17 02:37"
702235,4,POST,9178008,"2013/11/17 08:11"
659643,4,POST,9178054,"2013/11/17 09:21"
656798,4,POST,9178055,"2013/11/17 09:22"
677478,4,POST,9178073,"2013/11/17 09:53"
802987,4,POST,9178079,"2013/11/17 10:04"
419372,4,POST,9178108,"2013/11/17 10:40"
685535,4,POST,9178156,"2013/11/17 11:33"
734575,4,POST,9178178,"2013/11/17 12:08"
756014,4,POST,9178209,"2013/11/17 13:29"
801111,4,POST,9178212,"2013/11/17 13:37"
774471,4,POST,9178268,"2013/11/17 14:40"
774471,4,POST,9178269,"2013/11/17 14:40"
806129,4,POST,9178275,"2013/11/17 14:45"
774471,4,POST,9178280,"2013/11/17 14:51"
778663,4,POST,9178312,"2013/11/17 15:34"
505585,4,POST,9178313,"2013/11/17 15:37"
464056,4,POST,9178339,"2013/11/17 16:30"
763457,4,POST,9178379,"2013/11/17 17:59"
806214,4,POST,9178390,"2013/11/17 18:32"
507553,4,POST,9178408,"2013/11/17 20:01"
771037,4,POST,9178474,"2013/11/17 23:42"
797738,4,POST,9178483,"2013/11/18 00:08"
595339,4,POST,9178618,"2013/11/18 09:50"
806478,4,POST,9178635,"2013/11/18 10:08"
765745,4,POST,9178667,"2013/11/18 10:49"
377056,4,POST,9178672,"2013/11/18 10:53"
801628,4,POST,9178678,"2013/11/18 11:02"
806700,4,POST,9178711,"2013/11/18 11:39"
806242,4,POST,9178717,"2013/11/18 11:54"
49935,4,POST,9178720,"2013/11/18 12:03"
687192,4,POST,9178846,"2013/11/18 15:24"
806964,4,POST,9178854,"2013/11/18 15:52"
122608,4,POST,9178904,"2013/11/18 17:12"
400585,4,POST,9178906,"2013/11/18 17:15"
464056,4,POST,9178907,"2013/11/18 17:15"
800224,4,POST,9178909,"2013/11/18 17:22"
803860,4,POST,9178920,"2013/11/18 17:43"
315929,4,POST,9179006,"2013/11/18 22:20"
74078,4,POST,9179010,"2013/11/18 22:35"
136218,4,POST,9179016,"2013/11/18 23:00"
634692,4,POST,9179027,"2013/11/19 00:08"
803485,4,POST,9179056,"2013/11/19 02:47"
644318,4,POST,9179066,"2013/11/19 06:43"
743013,4,POST,9179127,"2013/11/19 10:35"
803433,4,POST,9179130,"2013/11/19 10:40"
534604,4,POST,9179140,"2013/11/19 11:16"
566391,4,POST,9179154,"2013/11/19 11:42"
648246,4,POST,9179196,"2013/11/19 15:03"
771715,4,POST,9179205,"2013/11/19 15:43"
575094,4,POST,9179219,"2013/11/19 16:32"
806442,4,POST,9179296,"2013/11/19 21:55"
437870,4,POST,9179352,"2013/11/20 00:51"
168454,4,POST,9179397,"2013/11/20 09:15"
659643,4,POST,9179405,"2013/11/20 09:44"
545856,4,POST,9179409,"2013/11/20 09:50"
738395,4,POST,9179485,"2013/11/20 15:01"
780777,4,POST,9179495,"2013/11/20 15:51"
558734,4,POST,9179512,"2013/11/20 16:40"
792772,4,POST,9179537,"2013/11/20 19:01"
771715,4,POST,9179576,"2013/11/20 22:04"
807959,4,POST,9179618,"2013/11/20 23:41"
788594,4,POST,9179641,"2013/11/21 00:57"
525710,4,POST,9179643,"2013/11/21 01:41"
505763,4,POST,9179646,"2013/11/21 01:55"
803924,4,POST,9179660,"2013/11/21 05:30"
717483,4,POST,9179768,"2013/11/21 10:41"
803940,4,POST,9179802,"2013/11/21 11:05"
749636,4,POST,9179821,"2013/11/21 11:23"
558734,4,POST,9179868,"2013/11/21 12:05"
795119,4,POST,9179889,"2013/11/21 12:28"
795816,4,POST,9179916,"2013/11/21 13:23"
663419,4,POST,9179935,"2013/11/21 13:59"
492564,4,POST,9179946,"2013/11/21 14:16"
558668,4,POST,9179947,"2013/11/21 14:17"
798237,4,POST,9179952,"2013/11/21 14:28"
788472,4,POST,9179974,"2013/11/21 14:56"
395547,4,POST,9179977,"2013/11/21 14:58"
808060,4,POST,9179997,"2013/11/21 15:28"
763457,4,POST,9180008,"2013/11/21 15:56"
693348,4,POST,9180029,"2013/11/21 16:38"
705811,4,POST,9180085,"2013/11/21 18:30"
340629,4,POST,9180086,"2013/11/21 18:31"
754480,4,POST,9180125,"2013/11/21 21:07"
808252,4,POST,9180128,"2013/11/21 21:11"
103033,4,POST,9180171,"2013/11/21 23:02"
808252,4,POST,9180177,"2013/11/21 23:26"
383569,4,POST,9180182,"2013/11/21 23:31"
737614,4,POST,9180231,"2013/11/22 03:25"
803924,4,POST,9180252,"2013/11/22 08:02"
138370,4,POST,9180278,"2013/11/22 09:11"
545856,4,POST,9180305,"2013/11/22 09:59"
643755,4,POST,9180327,"2013/11/22 10:30"
657125,4,POST,9180332,"2013/11/22 10:41"
683764,4,POST,9180362,"2013/11/22 11:14"
808404,4,POST,9180366,"2013/11/22 11:17"
405239,4,POST,9180424,"2013/11/22 12:35"
762502,4,POST,9180466,"2013/11/22 13:46"
771715,4,POST,9180468,"2013/11/22 13:47"
808607,4,POST,9180670,"2013/11/22 18:23"
763095,4,POST,9180679,"2013/11/22 18:43"
781200,4,POST,9180814,"2013/11/23 01:20"
763457,4,POST,9180896,"2013/11/23 10:44"
731279,4,POST,9180958,"2013/11/23 12:50"
805256,4,POST,9180960,"2013/11/23 12:57"
763457,4,POST,9180963,"2013/11/23 13:02"
808823,4,POST,9180970,"2013/11/23 13:13"
509986,4,POST,9180976,"2013/11/23 13:25"
509986,4,POST,9180977,"2013/11/23 13:25"
304446,4,POST,9181052,"2013/11/23 16:24"
679013,4,POST,9181063,"2013/11/23 17:09"
594968,4,POST,9181104,"2013/11/23 19:40"
225385,4,POST,9181165,"2013/11/23 23:02"
751324,4,POST,9181174,"2013/11/23 23:38"
549740,4,POST,9181180,"2013/11/24 00:08"
647063,4,POST,9181210,"2013/11/24 01:58"
806478,4,POST,9181296,"2013/11/24 10:17"
734577,4,POST,9181327,"2013/11/24 10:46"
771096,4,POST,9181331,"2013/11/24 10:49"
702259,4,POST,9181334,"2013/11/24 10:53"
673275,4,POST,9181350,"2013/11/24 11:13"
228782,4,POST,9181362,"2013/11/24 11:27"
757910,4,POST,9181366,"2013/11/24 11:32"
705147,4,POST,9181367,"2013/11/24 11:32"
586806,4,POST,9181370,"2013/11/24 11:34"
705590,4,POST,9181402,"2013/11/24 12:03"
620770,4,POST,9181405,"2013/11/24 12:10"
746407,4,POST,9181411,"2013/11/24 12:34"
362636,4,POST,9181425,"2013/11/24 12:51"
698297,4,POST,9181435,"2013/11/24 13:20"
369880,4,POST,9181450,"2013/11/24 13:41"
100,4,POST,9181454,"2013/11/24 13:54"
100,4,POST,9181469,"2013/11/24 14:07"
100,4,POST,9181470,"2013/11/24 14:09"
707889,4,POST,9181475,"2013/11/24 14:12"
100,4,POST,9181478,"2013/11/24 14:15"
100,4,POST,9181484,"2013/11/24 14:22"
803001,4,POST,9181500,"2013/11/24 14:44"
735595,4,POST,9181509,"2013/11/24 14:55"
745838,4,POST,9181517,"2013/11/24 15:01"
100,4,POST,9181523,"2013/11/24 15:07"
648218,4,POST,9181533,"2013/11/24 15:16"
586111,4,POST,9181546,"2013/11/24 15:28"
717255,4,POST,9181548,"2013/11/24 15:30"
306239,4,POST,9181549,"2013/11/24 15:33"
389960,4,POST,9181563,"2013/11/24 15:40"
363721,4,POST,9181565,"2013/11/24 15:41"
762496,4,POST,9181567,"2013/11/24 15:42"
363721,4,POST,9181571,"2013/11/24 15:44"
722001,4,POST,9181575,"2013/11/24 15:44"
484747,4,POST,9181577,"2013/11/24 15:44"
800845,4,POST,9181581,"2013/11/24 15:46"
722001,4,POST,9181584,"2013/11/24 15:48"
757941,4,POST,9181585,"2013/11/24 15:48"
778663,4,POST,9181589,"2013/11/24 15:50"
376271,4,POST,9181590,"2013/11/24 15:50"
722001,4,POST,9181592,"2013/11/24 15:51"
376271,4,POST,9181593,"2013/11/24 15:52"
722001,4,POST,9181599,"2013/11/24 15:55"
722001,4,POST,9181603,"2013/11/24 16:00"
724406,4,POST,9181608,"2013/11/24 16:07"
648218,4,POST,9181616,"2013/11/24 16:14"
440284,4,POST,9181619,"2013/11/24 16:18"
755360,4,POST,9181622,"2013/11/24 16:24"
687291,4,POST,9181625,"2013/11/24 16:26"
47830,4,POST,9181633,"2013/11/24 16:29"
363721,4,POST,9181639,"2013/11/24 16:30"
707530,4,POST,9181644,"2013/11/24 16:34"
612586,4,POST,9181649,"2013/11/24 16:38"
395266,4,POST,9181653,"2013/11/24 16:47"
326039,4,POST,9181655,"2013/11/24 16:50"
764429,4,POST,9181657,"2013/11/24 16:51"
738053,4,POST,9181665,"2013/11/24 17:02"
755360,4,POST,9181666,"2013/11/24 17:05"
702259,4,POST,9181685,"2013/11/24 17:33"
763696,4,POST,9181717,"2013/11/24 18:55"
100,4,POST,9181718,"2013/11/24 18:56"
235474,4,POST,9181720,"2013/11/24 19:10"
100,4,POST,9181726,"2013/11/24 19:28"
739014,4,POST,9181735,"2013/11/24 19:50"
809248,4,POST,9181739,"2013/11/24 19:56"
809248,4,POST,9181742,"2013/11/24 20:00"
739014,4,POST,9181743,"2013/11/24 20:00"
597909,4,POST,9181752,"2013/11/24 20:32"
597909,4,POST,9181753,"2013/11/24 20:32"
809286,4,POST,9181796,"2013/11/24 22:49"
759927,4,POST,9181853,"2013/11/25 02:46"
574218,4,POST,9181866,"2013/11/25 03:43"
707438,4,POST,9181867,"2013/11/25 04:09"
258673,4,POST,9181869,"2013/11/25 04:49"
367646,4,POST,9181875,"2013/11/25 06:40"
809248,4,POST,9181879,"2013/11/25 06:56"
749443,4,POST,9181899,"2013/11/25 07:58"
326039,4,POST,9181911,"2013/11/25 08:38"
593253,4,POST,9181924,"2013/11/25 08:55"
593253,4,POST,9181932,"2013/11/25 09:01"
476696,4,POST,9181948,"2013/11/25 09:14"
566868,4,POST,9181954,"2013/11/25 09:22"
566868,4,POST,9181973,"2013/11/25 09:48"
566868,4,POST,9181975,"2013/11/25 09:50"
682745,4,POST,9182007,"2013/11/25 10:44"
809211,4,POST,9182039,"2013/11/25 11:42"
702443,4,POST,9182053,"2013/11/25 11:55"
768103,4,POST,9182057,"2013/11/25 11:58"
419372,4,POST,9182064,"2013/11/25 12:07"
326039,4,POST,9182085,"2013/11/25 12:51"
739014,4,POST,9182095,"2013/11/25 13:11"
392196,4,POST,9182099,"2013/11/25 13:15"
739014,4,POST,9182102,"2013/11/25 13:17"
772003,4,POST,9182113,"2013/11/25 13:37"
443223,4,POST,9182134,"2013/11/25 14:13"
755457,4,POST,9182135,"2013/11/25 14:13"
648218,4,POST,9182176,"2013/11/25 15:01"
727611,4,POST,9182190,"2013/11/25 15:13"
47830,4,POST,9182195,"2013/11/25 15:18"
119233,4,POST,9182201,"2013/11/25 15:21"
731279,4,POST,9182215,"2013/11/25 15:33"
731279,4,POST,9182220,"2013/11/25 15:35"
783246,4,POST,9182222,"2013/11/25 15:37"
731279,4,POST,9182223,"2013/11/25 15:38"
588394,4,POST,9182242,"2013/11/25 16:12"
588394,4,POST,9182259,"2013/11/25 16:31"
722001,4,POST,9182262,"2013/11/25 16:37"
809527,4,POST,9182263,"2013/11/25 16:39"
722001,4,POST,9182264,"2013/11/25 16:40"
722001,4,POST,9182271,"2013/11/25 16:44"
722001,4,POST,9182276,"2013/11/25 16:47"
648218,4,POST,9182285,"2013/11/25 16:55"
688962,4,POST,9182303,"2013/11/25 17:22"
803308,4,POST,9182314,"2013/11/25 17:40"
748041,4,POST,9182330,"2013/11/25 18:45"
768527,4,POST,9182351,"2013/11/25 19:39"
724967,4,POST,9182352,"2013/11/25 19:42"
337891,4,POST,9182370,"2013/11/25 21:09"
440284,4,POST,9182374,"2013/11/25 21:26"
775193,4,POST,9182382,"2013/11/25 21:44"
770215,4,POST,9182390,"2013/11/25 22:11"
652266,4,POST,9182392,"2013/11/25 22:15"
413401,4,POST,9182406,"2013/11/25 22:55"
