p_id,board_ID,Behavior,Article_ID,Timestamp
183793,17,POST,9170313,"2013/11/1 10:32"
764228,17,POST,9171087,"2013/11/2 15:14"
683393,17,POST,9171287,"2013/11/2 23:05"
113848,17,POST,9171472,"2013/11/3 10:28"
628884,17,POST,9171690,"2013/11/3 15:30"
495169,17,POST,9173243,"2013/11/7 11:11"
165250,17,POST,9174188,"2013/11/9 01:24"
750287,17,POST,9175019,"2013/11/10 14:29"
342579,17,POST,9175502,"2013/11/11 14:08"
418519,17,POST,9176626,"2013/11/14 15:29"
796338,17,POST,9176634,"2013/11/14 15:34"
757941,17,POST,9176728,"2013/11/14 18:42"
797771,17,POST,9177074,"2013/11/15 12:15"
757730,17,POST,9177737,"2013/11/16 15:02"
764228,17,POST,9178180,"2013/11/17 12:10"
632086,17,POST,9179326,"2013/11/19 23:34"
764228,17,POST,9181287,"2013/11/24 09:55"
417279,17,POST,9182344,"2013/11/25 19:15"
74842,17,POST,9182460,"2013/11/26 01:23"
803860,17,POST,9182639,"2013/11/26 15:41"
809668,17,POST,9183781,"2013/11/28 22:18"
757941,17,POST,9184703,"2013/11/30 11:49"
757941,17,POST,9185434,"2013/11/31  03:10:28 PM"
