p_id,board_ID,Behavior,Article_ID,Timestamp
426093,26,POST,9170630,"2013/11/1 19:26"
804255,26,POST,9173507,"2013/11/7 20:52"
803347,26,POST,9173615,"2013/11/8 02:11"
763457,26,POST,9173906,"2013/11/8 14:55"
412124,26,POST,9174316,"2013/11/9 10:30"
571396,26,POST,9175278,"2013/11/11 06:01"
805260,26,POST,9175960,"2013/11/12 21:45"
805260,26,POST,9175962,"2013/11/12 21:46"
805260,26,POST,9175967,"2013/11/12 21:58"
805260,26,POST,9175969,"2013/11/12 21:59"
805260,26,POST,9175971,"2013/11/12 22:00"
805260,26,POST,9175972,"2013/11/12 22:01"
252000,26,POST,9176241,"2013/11/13 17:11"
463961,26,POST,9176555,"2013/11/14 13:03"
762860,26,POST,9177161,"2013/11/15 14:57"
630859,26,POST,9177658,"2013/11/16 13:04"
573561,26,POST,9177986,"2013/11/17 06:00"
734575,26,POST,9178116,"2013/11/17 10:47"
490815,26,POST,9179072,"2013/11/19 08:00"
540480,26,POST,9179129,"2013/11/19 10:39"
462899,26,POST,9179462,"2013/11/20 13:27"
571006,26,POST,9179591,"2013/11/20 22:40"
807959,26,POST,9179619,"2013/11/20 23:43"
807959,26,POST,9179620,"2013/11/20 23:44"
807959,26,POST,9179621,"2013/11/20 23:45"
807959,26,POST,9179622,"2013/11/20 23:45"
807959,26,POST,9179625,"2013/11/20 23:51"
357969,26,POST,9180265,"2013/11/22 08:52"
808458,26,POST,9180441,"2013/11/22 13:09"
808617,26,POST,9180694,"2013/11/22 19:09"
731279,26,POST,9180956,"2013/11/23 12:48"
809283,26,POST,9181807,"2013/11/24 23:21"
91954,26,POST,9181918,"2013/11/25 08:44"
763457,26,POST,9182154,"2013/11/25 14:36"
725358,26,POST,9184695,"2013/11/30 11:40"
167708,26,POST,9184779,"2013/11/30 14:17"
811068,26,POST,9184800,"2013/11/30 14:45"
810696,26,POST,9185524,"2013/11/31  05:33:35 PM"
