p_id,board_ID,Behavior,Article_ID,Timestamp
770046,18,POST,9170227,"2013/11/1 08:37"
469793,18,POST,9170370,"2013/11/1 12:15"
433534,18,POST,9170513,"2013/11/1 16:16"
651859,18,POST,9170531,"2013/11/1 16:40"
180502,18,POST,9170643,"2013/11/1 19:59"
61431,18,POST,9170667,"2013/11/1 21:17"
475838,18,POST,9170696,"2013/11/1 22:20"
770046,18,POST,9170837,"2013/11/2 09:30"
474562,18,POST,9170959,"2013/11/2 11:57"
433534,18,POST,9170985,"2013/11/2 12:35"
802006,18,POST,9171009,"2013/11/2 13:09"
315288,18,POST,9171064,"2013/11/2 14:41"
781278,18,POST,9171157,"2013/11/2 17:03"
214391,18,POST,9171242,"2013/11/2 21:08"
779422,18,POST,9171246,"2013/11/2 21:25"
561509,18,POST,9171278,"2013/11/2 22:27"
803415,18,POST,9171507,"2013/11/3 11:04"
61431,18,POST,9171518,"2013/11/3 11:16"
61431,18,POST,9171521,"2013/11/3 11:16"
656609,18,POST,9171529,"2013/11/3 11:33"
663946,18,POST,9171621,"2013/11/3 14:05"
751985,18,POST,9171694,"2013/11/3 15:33"
246706,18,POST,9171721,"2013/11/3 16:25"
803488,18,POST,9171726,"2013/11/3 16:33"
738082,18,POST,9171746,"2013/11/3 17:08"
82718,18,POST,9171792,"2013/11/3 19:34"
180502,18,POST,9171796,"2013/11/3 19:51"
317807,18,POST,9171797,"2013/11/3 19:51"
687192,18,POST,9171809,"2013/11/3 20:53"
469793,18,POST,9171822,"2013/11/3 21:50"
600792,18,POST,9171836,"2013/11/3 22:13"
604742,18,POST,9171847,"2013/11/3 22:45"
746220,18,POST,9171883,"2013/11/4 00:17"
770046,18,POST,9171909,"2013/11/4 06:09"
419350,18,POST,9171987,"2013/11/4 09:38"
433534,18,POST,9172018,"2013/11/4 10:21"
410490,18,POST,9172049,"2013/11/4 10:57"
274863,18,POST,9172091,"2013/11/4 12:00"
631870,18,POST,9172150,"2013/11/4 13:47"
792594,18,POST,9172156,"2013/11/4 13:56"
744023,18,POST,9172195,"2013/11/4 14:54"
57353,18,POST,9172216,"2013/11/4 15:29"
509358,18,POST,9172262,"2013/11/4 16:36"
578297,18,POST,9172263,"2013/11/4 16:41"
803731,18,POST,9172333,"2013/11/4 19:27"
629613,18,POST,9172390,"2013/11/4 22:37"
153124,18,POST,9172401,"2013/11/4 23:08"
470406,18,POST,9172411,"2013/11/4 23:36"
469793,18,POST,9172482,"2013/11/5 08:37"
547692,18,POST,9172541,"2013/11/5 11:56"
574862,18,POST,9172562,"2013/11/5 12:40"
375948,18,POST,9172564,"2013/11/5 12:45"
663946,18,POST,9172584,"2013/11/5 14:31"
180502,18,POST,9172640,"2013/11/5 19:03"
176537,18,POST,9172677,"2013/11/5 22:06"
681499,18,POST,9172688,"2013/11/5 22:33"
473440,18,POST,9172796,"2013/11/6 10:46"
770128,18,POST,9172798,"2013/11/6 10:52"
656609,18,POST,9172808,"2013/11/6 11:22"
510888,18,POST,9172815,"2013/11/6 11:42"
555293,18,POST,9172879,"2013/11/6 14:51"
770046,18,POST,9172905,"2013/11/6 15:53"
469793,18,POST,9172935,"2013/11/6 17:36"
422294,18,POST,9172950,"2013/11/6 18:35"
180502,18,POST,9172977,"2013/11/6 20:45"
61431,18,POST,9172991,"2013/11/6 21:22"
785005,18,POST,9173231,"2013/11/7 11:00"
687192,18,POST,9173319,"2013/11/7 13:54"
781278,18,POST,9173399,"2013/11/7 16:14"
558954,18,POST,9173434,"2013/11/7 17:39"
689643,18,POST,9173482,"2013/11/7 19:23"
165963,18,POST,9173487,"2013/11/7 19:56"
770046,18,POST,9173523,"2013/11/7 21:40"
770046,18,POST,9173524,"2013/11/7 21:40"
574862,18,POST,9173544,"2013/11/7 22:08"
656609,18,POST,9173561,"2013/11/7 22:40"
713591,18,POST,9173676,"2013/11/8 09:19"
741814,18,POST,9173693,"2013/11/8 09:37"
433534,18,POST,9173718,"2013/11/8 10:05"
772939,18,POST,9173721,"2013/11/8 10:07"
803415,18,POST,9173837,"2013/11/8 12:41"
271578,18,POST,9173852,"2013/11/8 13:04"
801837,18,POST,9173940,"2013/11/8 15:29"
628725,18,POST,9173948,"2013/11/8 15:35"
690378,18,POST,9173993,"2013/11/8 17:04"
61431,18,POST,9174024,"2013/11/8 17:42"
180502,18,POST,9174081,"2013/11/8 20:25"
555293,18,POST,9174102,"2013/11/8 21:18"
634067,18,POST,9174155,"2013/11/8 23:21"
770046,18,POST,9174208,"2013/11/9 05:44"
736541,18,POST,9174230,"2013/11/9 07:57"
469793,18,POST,9174265,"2013/11/9 08:52"
614186,18,POST,9174280,"2013/11/9 09:21"
665353,18,POST,9174301,"2013/11/9 10:06"
631870,18,POST,9174338,"2013/11/9 10:55"
779108,18,POST,9174350,"2013/11/9 11:16"
545186,18,POST,9174413,"2013/11/9 12:52"
480333,18,POST,9174418,"2013/11/9 12:59"
367688,18,POST,9174445,"2013/11/9 13:40"
802515,18,POST,9174451,"2013/11/9 13:45"
61431,18,POST,9174502,"2013/11/9 15:01"
527354,18,POST,9174516,"2013/11/9 15:24"
741586,18,POST,9174555,"2013/11/9 16:23"
510888,18,POST,9174641,"2013/11/9 20:25"
180502,18,POST,9174644,"2013/11/9 20:40"
475838,18,POST,9174668,"2013/11/9 21:53"
610427,18,POST,9174744,"2013/11/10 04:11"
61431,18,POST,9174779,"2013/11/10 07:37"
433534,18,POST,9174885,"2013/11/10 10:58"
594352,18,POST,9174889,"2013/11/10 11:09"
271578,18,POST,9175030,"2013/11/10 14:50"
804883,18,POST,9175154,"2013/11/10 19:30"
180502,18,POST,9175181,"2013/11/10 20:51"
717001,18,POST,9175237,"2013/11/10 23:34"
735156,18,POST,9175252,"2013/11/11 00:26"
659465,18,POST,9175274,"2013/11/11 04:02"
770046,18,POST,9175286,"2013/11/11 06:37"
433534,18,POST,9175409,"2013/11/11 10:51"
780797,18,POST,9175461,"2013/11/11 12:41"
532166,18,POST,9175462,"2013/11/11 12:44"
470406,18,POST,9175477,"2013/11/11 13:11"
367888,18,POST,9175481,"2013/11/11 13:20"
775506,18,POST,9175511,"2013/11/11 14:19"
782100,18,POST,9175919,"2013/11/12 18:46"
355932,18,POST,9175938,"2013/11/12 20:41"
180502,18,POST,9175944,"2013/11/12 21:18"
417211,18,POST,9176068,"2013/11/12 23:05"
422294,18,POST,9176082,"2013/11/13 00:05"
180502,18,POST,9176280,"2013/11/13 20:50"
527354,18,POST,9176325,"2013/11/13 23:00"
763934,18,POST,9176369,"2013/11/14 04:30"
419350,18,POST,9176447,"2013/11/14 10:08"
734438,18,POST,9176509,"2013/11/14 11:35"
757030,18,POST,9176539,"2013/11/14 12:35"
759217,18,POST,9176551,"2013/11/14 13:01"
741586,18,POST,9176625,"2013/11/14 15:28"
770046,18,POST,9176718,"2013/11/14 18:13"
56056,18,POST,9176756,"2013/11/14 20:30"
180502,18,POST,9176770,"2013/11/14 21:14"
433534,18,POST,9176795,"2013/11/14 22:34"
330686,18,POST,9176824,"2013/11/14 23:34"
805513,18,POST,9176828,"2013/11/14 23:50"
805590,18,POST,9176836,"2013/11/15 00:45"
770046,18,POST,9176879,"2013/11/15 07:30"
687192,18,POST,9176894,"2013/11/15 07:58"
271578,18,POST,9176925,"2013/11/15 09:34"
752929,18,POST,9177035,"2013/11/15 11:29"
782363,18,POST,9177048,"2013/11/15 11:46"
527978,18,POST,9177122,"2013/11/15 13:49"
2616,18,POST,9177189,"2013/11/15 15:35"
619288,18,POST,9177264,"2013/11/15 17:42"
803348,18,POST,9177286,"2013/11/15 18:29"
770046,18,POST,9177443,"2013/11/16 06:17"
333457,18,POST,9177463,"2013/11/16 07:50"
803415,18,POST,9177572,"2013/11/16 10:42"
414781,18,POST,9177614,"2013/11/16 11:34"
509358,18,POST,9177663,"2013/11/16 13:09"
656609,18,POST,9177682,"2013/11/16 13:33"
119873,18,POST,9177736,"2013/11/16 15:01"
433534,18,POST,9177768,"2013/11/16 16:02"
734438,18,POST,9177809,"2013/11/16 17:30"
788817,18,POST,9177831,"2013/11/16 18:10"
180502,18,POST,9177887,"2013/11/16 20:46"
605675,18,POST,9178018,"2013/11/17 08:35"
640731,18,POST,9178105,"2013/11/17 10:37"
801111,18,POST,9178218,"2013/11/17 13:43"
527354,18,POST,9178273,"2013/11/17 14:42"
574862,18,POST,9178291,"2013/11/17 15:03"
770046,18,POST,9178346,"2013/11/17 16:35"
180502,18,POST,9178431,"2013/11/17 21:24"
806244,18,POST,9178461,"2013/11/17 23:17"
631870,18,POST,9178475,"2013/11/17 23:43"
731698,18,POST,9178486,"2013/11/18 00:13"
770046,18,POST,9178546,"2013/11/18 07:58"
238180,18,POST,9178666,"2013/11/18 10:44"
49935,18,POST,9178725,"2013/11/18 12:15"
300488,18,POST,9178814,"2013/11/18 14:38"
687192,18,POST,9178844,"2013/11/18 15:20"
251266,18,POST,9178891,"2013/11/18 16:57"
180502,18,POST,9178946,"2013/11/18 18:47"
796482,18,POST,9178991,"2013/11/18 21:36"
433534,18,POST,9179064,"2013/11/19 06:33"
351779,18,POST,9179109,"2013/11/19 09:30"
545186,18,POST,9179141,"2013/11/19 11:17"
224156,18,POST,9179142,"2013/11/19 11:20"
7235,18,POST,9179145,"2013/11/19 11:26"
157221,18,POST,9179190,"2013/11/19 14:46"
61564,18,POST,9179192,"2013/11/19 14:49"
663946,18,POST,9179193,"2013/11/19 14:51"
646660,18,POST,9179194,"2013/11/19 15:00"
761076,18,POST,9179199,"2013/11/19 15:24"
419350,18,POST,9179719,"2013/11/21 09:25"
526308,18,POST,9179724,"2013/11/21 09:32"
186248,18,POST,9179736,"2013/11/21 09:57"
748564,18,POST,9179740,"2013/11/21 10:10"
61564,18,POST,9179783,"2013/11/21 10:53"
157221,18,POST,9179785,"2013/11/21 10:55"
770046,18,POST,9179875,"2013/11/21 12:15"
741586,18,POST,9179891,"2013/11/21 12:33"
808091,18,POST,9179917,"2013/11/21 13:26"
300488,18,POST,9179964,"2013/11/21 14:43"
3329,18,POST,9179971,"2013/11/21 14:54"
580487,18,POST,9179998,"2013/11/21 15:28"
793307,18,POST,9180001,"2013/11/21 15:34"
717001,18,POST,9180003,"2013/11/21 15:49"
251802,18,POST,9180024,"2013/11/21 16:20"
210907,18,POST,9180044,"2013/11/21 17:00"
808136,18,POST,9180052,"2013/11/21 17:21"
808204,18,POST,9180074,"2013/11/21 17:53"
77560,18,POST,9180131,"2013/11/21 21:22"
82718,18,POST,9180136,"2013/11/21 21:37"
583845,18,POST,9180144,"2013/11/21 21:57"
790786,18,POST,9180168,"2013/11/21 22:53"
532258,18,POST,9180280,"2013/11/22 09:24"
808158,18,POST,9180284,"2013/11/22 09:26"
466775,18,POST,9180376,"2013/11/22 11:27"
735821,18,POST,9180393,"2013/11/22 11:58"
251266,18,POST,9180440,"2013/11/22 13:09"
555861,18,POST,9180464,"2013/11/22 13:42"
475838,18,POST,9180500,"2013/11/22 14:39"
663946,18,POST,9180612,"2013/11/22 17:00"
180502,18,POST,9180703,"2013/11/22 19:25"
770046,18,POST,9180751,"2013/11/22 21:59"
157221,18,POST,9180900,"2013/11/23 10:52"
61564,18,POST,9180902,"2013/11/23 10:54"
770046,18,POST,9180928,"2013/11/23 12:02"
555293,18,POST,9181061,"2013/11/23 16:58"
433534,18,POST,9181143,"2013/11/23 21:38"
49836,18,POST,9181175,"2013/11/23 23:39"
796520,18,POST,9181385,"2013/11/24 11:47"
251802,18,POST,9181447,"2013/11/24 13:30"
176537,18,POST,9181516,"2013/11/24 15:01"
433534,18,POST,9181629,"2013/11/24 16:27"
793307,18,POST,9181678,"2013/11/24 17:11"
573634,18,POST,9181792,"2013/11/24 22:27"
410490,18,POST,9181793,"2013/11/24 22:33"
61564,18,POST,9181797,"2013/11/24 22:50"
157221,18,POST,9181798,"2013/11/24 22:51"
433534,18,POST,9182037,"2013/11/25 11:41"
722188,18,POST,9182081,"2013/11/25 12:48"
588376,18,POST,9182104,"2013/11/25 13:19"
226477,18,POST,9182141,"2013/11/25 14:18"
626598,18,POST,9182236,"2013/11/25 16:01"
180502,18,POST,9182342,"2013/11/25 19:09"
555861,18,POST,9182348,"2013/11/25 19:33"
809625,18,POST,9182405,"2013/11/25 22:54"
741586,18,POST,9182407,"2013/11/25 23:01"
684453,18,POST,9182442,"2013/11/26 00:24"
157221,18,POST,9182474,"2013/11/26 02:14"
413401,18,POST,9182503,"2013/11/26 07:44"
433534,18,POST,9182579,"2013/11/26 11:29"
807540,18,POST,9182635,"2013/11/26 15:26"
306449,18,POST,9182727,"2013/11/26 19:06"
267723,18,POST,9182773,"2013/11/26 22:11"
333457,18,POST,9182789,"2013/11/26 22:32"
804990,18,POST,9182940,"2013/11/27 12:09"
38759,18,POST,9182965,"2013/11/27 13:49"
810070,18,POST,9183040,"2013/11/27 18:32"
555861,18,POST,9183053,"2013/11/27 19:45"
129086,18,POST,9183094,"2013/11/27 22:16"
741586,18,POST,9183098,"2013/11/27 22:30"
710179,18,POST,9183214,"2013/11/28 01:32"
767914,18,POST,9183220,"2013/11/28 02:33"
655764,18,POST,9183335,"2013/11/28 10:38"
692119,18,POST,9183343,"2013/11/28 10:49"
808142,18,POST,9183496,"2013/11/28 13:24"
810351,18,POST,9183518,"2013/11/28 13:44"
432645,18,POST,9183546,"2013/11/28 14:23"
96129,18,POST,9183589,"2013/11/28 15:29"
810419,18,POST,9183641,"2013/11/28 16:30"
28223,18,POST,9183824,"2013/11/28 23:34"
413401,18,POST,9183847,"2013/11/29 00:29"
470406,18,POST,9183854,"2013/11/29 00:45"
251802,18,POST,9184003,"2013/11/29 10:13"
810638,18,POST,9184035,"2013/11/29 10:31"
810636,18,POST,9184053,"2013/11/29 10:43"
271186,18,POST,9184101,"2013/11/29 11:45"
433534,18,POST,9184161,"2013/11/29 13:10"
94579,18,POST,9184277,"2013/11/29 16:23"
620806,18,POST,9184439,"2013/11/29 23:40"
680628,18,POST,9184455,"2013/11/30 00:22"
480223,18,POST,9184565,"2013/11/30 09:06"
570045,18,POST,9184581,"2013/11/30 09:31"
309884,18,POST,9184603,"2013/11/30 10:01"
410490,18,POST,9184651,"2013/11/30 11:00"
566874,18,POST,9184769,"2013/11/30 14:01"
734438,18,POST,9184783,"2013/11/30 14:24"
753293,18,POST,9184847,"2013/11/30 15:53"
753293,18,POST,9184864,"2013/11/30 16:18"
180502,18,POST,9184988,"2013/11/30 20:00"
433534,18,POST,9184989,"2013/11/30 20:04"
555861,18,POST,9184994,"2013/11/30 20:18"
633986,18,POST,9185000,"2013/11/30 20:48"
574862,18,POST,9185068,"2013/11/30 23:25"
810351,18,POST,9185387,"2013/11/31  01:36:31 PM"
254570,18,POST,9185467,"2013/11/31  03:50:37 PM"
811415,18,POST,9185487,"2013/11/31  04:20:05 PM"
341161,18,POST,9185491,"2013/11/31  04:26:05 PM"
811306,18,POST,9185156,"2013/11/31  07:01:56 AM"
180502,18,POST,9185565,"2013/11/31  07:28:16 PM"
433534,18,POST,9185584,"2013/11/31  08:29:43 PM"
465156,18,POST,9185594,"2013/11/31  08:41:21 PM"
811327,18,POST,9185236,"2013/11/31  10:03:26 AM"
341198,18,POST,9185660,"2013/11/31  10:53:42 PM"
82718,18,POST,9185672,"2013/11/31  11:15:12 PM"
2616,18,POST,9185363,"2013/11/31  12:59:39 PM"
