p_id,board_ID,Behavior,Article_ID,Timestamp
729562,27,POST,9170235,"2013/11/1 08:49"
722096,27,POST,9170305,"2013/11/1 10:30"
795789,27,POST,9170306,"2013/11/1 10:30"
795789,27,POST,9170307,"2013/11/1 10:30"
795789,27,POST,9170308,"2013/11/1 10:30"
795789,27,POST,9170309,"2013/11/1 10:30"
673729,27,POST,9170340,"2013/11/1 11:23"
634371,27,POST,9170400,"2013/11/1 13:32"
790096,27,POST,9170444,"2013/11/1 14:18"
794011,27,POST,9170465,"2013/11/1 15:07"
797098,27,POST,9170602,"2013/11/1 18:32"
774818,27,POST,9170652,"2013/11/1 20:39"
803102,27,POST,9170653,"2013/11/1 20:39"
747392,27,POST,9170181,"2013/11/1 02:34"
755558,27,POST,9170188,"2013/11/1 06:03"
626427,27,POST,9170829,"2013/11/2 09:21"
762330,27,POST,9170864,"2013/11/2 09:57"
764224,27,POST,9170871,"2013/11/2 10:00"
768176,27,POST,9170884,"2013/11/2 10:20"
702656,27,POST,9170890,"2013/11/2 10:26"
792999,27,POST,9170922,"2013/11/2 11:05"
794211,27,POST,9170978,"2013/11/2 12:23"
786766,27,POST,9171096,"2013/11/2 15:26"
786766,27,POST,9171098,"2013/11/2 15:27"
273520,27,POST,9171511,"2013/11/3 11:11"
790494,27,POST,9171522,"2013/11/3 11:17"
747857,27,POST,9171531,"2013/11/3 11:35"
422398,27,POST,9171593,"2013/11/3 13:02"
734887,27,POST,9171627,"2013/11/3 14:16"
795823,27,POST,9171686,"2013/11/3 15:26"
802140,27,POST,9171759,"2013/11/3 17:40"
634371,27,POST,9171846,"2013/11/3 22:43"
800328,27,POST,9171855,"2013/11/3 22:56"
777197,27,POST,9171870,"2013/11/3 23:50"
725851,27,POST,9171880,"2013/11/4 00:14"
755558,27,POST,9171881,"2013/11/4 00:14"
802073,27,POST,9171922,"2013/11/4 07:06"
598379,27,POST,9171932,"2013/11/4 07:23"
615676,27,POST,9171999,"2013/11/4 09:58"
774166,27,POST,9172024,"2013/11/4 10:33"
527713,27,POST,9172183,"2013/11/4 14:34"
541604,27,POST,9172382,"2013/11/4 22:01"
803777,27,POST,9172918,"2013/11/5 01:04"
756444,27,POST,9172450,"2013/11/5 03:03"
795823,27,POST,9172459,"2013/11/5 06:32"
803807,27,POST,9172469,"2013/11/5 07:37"
747748,27,POST,9172494,"2013/11/5 09:37"
773484,27,POST,9172495,"2013/11/5 09:43"
527713,27,POST,9172574,"2013/11/5 14:01"
470892,27,POST,9172589,"2013/11/5 15:10"
803854,27,POST,9172592,"2013/11/5 15:41"
762188,27,POST,9172683,"2013/11/5 22:27"
802954,27,POST,9172691,"2013/11/5 22:56"
784829,27,POST,9172711,"2013/11/6 00:08"
803848,27,POST,9172725,"2013/11/6 00:41"
796166,27,POST,9172748,"2013/11/6 03:32"
564879,27,POST,9172847,"2013/11/6 13:08"
777785,27,POST,9172858,"2013/11/6 13:42"
634371,27,POST,9172860,"2013/11/6 13:52"
381478,27,POST,9172875,"2013/11/6 14:42"
698980,27,POST,9172913,"2013/11/6 16:06"
774660,27,POST,9172919,"2013/11/6 16:19"
788267,27,POST,9172976,"2013/11/6 20:43"
786175,27,POST,9172997,"2013/11/6 21:46"
804038,27,POST,9173054,"2013/11/6 23:45"
411702,27,POST,9173085,"2013/11/7 01:24"
755558,27,POST,9173089,"2013/11/7 01:56"
408826,27,POST,9173117,"2013/11/7 07:52"
768663,27,POST,9173193,"2013/11/7 10:29"
685689,27,POST,9173303,"2013/11/7 13:09"
797098,27,POST,9173324,"2013/11/7 14:02"
765491,27,POST,9173454,"2013/11/7 18:18"
743366,27,POST,9173530,"2013/11/7 21:55"
804271,27,POST,9173534,"2013/11/7 21:59"
804276,27,POST,9173550,"2013/11/7 22:21"
803347,27,POST,9173613,"2013/11/8 02:08"
587811,27,POST,9173638,"2013/11/8 03:55"
792999,27,POST,9173677,"2013/11/8 09:21"
804313,27,POST,9173706,"2013/11/8 09:55"
803654,27,POST,9173764,"2013/11/8 10:56"
623317,27,POST,9173831,"2013/11/8 12:33"
487593,27,POST,9173834,"2013/11/8 12:35"
786072,27,POST,9173859,"2013/11/8 13:24"
759156,27,POST,9173860,"2013/11/8 13:29"
332022,27,POST,9173956,"2013/11/8 15:49"
303593,27,POST,9173967,"2013/11/8 16:06"
759798,27,POST,9174009,"2013/11/8 17:25"
670138,27,POST,9174055,"2013/11/8 18:45"
796166,27,POST,9174058,"2013/11/8 18:54"
590696,27,POST,9174083,"2013/11/8 20:31"
75903,27,POST,9174085,"2013/11/8 20:39"
599197,27,POST,9174110,"2013/11/8 21:56"
774866,27,POST,9174145,"2013/11/8 22:49"
771959,27,POST,9174147,"2013/11/8 22:54"
521957,27,POST,9174166,"2013/11/9 00:11"
804507,27,POST,9174313,"2013/11/9 10:27"
735821,27,POST,9174317,"2013/11/9 10:37"
341346,27,POST,9174328,"2013/11/9 10:47"
622832,27,POST,9174332,"2013/11/9 10:50"
759798,27,POST,9174430,"2013/11/9 13:23"
804510,27,POST,9174479,"2013/11/9 14:31"
454797,27,POST,9174584,"2013/11/9 17:05"
794011,27,POST,9174598,"2013/11/9 17:47"
770379,27,POST,9174637,"2013/11/9 19:57"
770379,27,POST,9174638,"2013/11/9 20:00"
587811,27,POST,9174651,"2013/11/9 20:55"
682208,27,POST,9174690,"2013/11/9 22:43"
707398,27,POST,9174808,"2013/11/10 09:08"
804313,27,POST,9174973,"2013/11/10 13:13"
804789,27,POST,9174980,"2013/11/10 13:26"
797098,27,POST,9174998,"2013/11/10 13:49"
554306,27,POST,9175005,"2013/11/10 13:55"
804801,27,POST,9175008,"2013/11/10 14:01"
778175,27,POST,9175020,"2013/11/10 14:29"
804821,27,POST,9175044,"2013/11/10 15:24"
803563,27,POST,9175054,"2013/11/10 15:39"
609162,27,POST,9175152,"2013/11/10 19:19"
775552,27,POST,9175201,"2013/11/10 21:53"
794011,27,POST,9175350,"2013/11/11 09:41"
804382,27,POST,9175424,"2013/11/11 11:22"
772606,27,POST,9175496,"2013/11/11 13:58"
761121,27,POST,9175603,"2013/11/11 17:07"
792910,27,POST,9175610,"2013/11/11 17:21"
341346,27,POST,9175619,"2013/11/11 17:36"
805060,27,POST,9175621,"2013/11/11 17:39"
721505,27,POST,9175627,"2013/11/11 17:57"
792982,27,POST,9175689,"2013/11/11 23:06"
805182,27,POST,9175791,"2013/11/12 09:44"
707398,27,POST,9175798,"2013/11/12 10:22"
796304,27,POST,9175922,"2013/11/12 18:55"
781905,27,POST,9176063,"2013/11/12 22:55"
637438,27,POST,9176091,"2013/11/13 00:24"
790056,27,POST,9176269,"2013/11/13 20:12"
787286,27,POST,9176318,"2013/11/13 22:47"
794081,27,POST,9176322,"2013/11/13 22:54"
804313,27,POST,9176479,"2013/11/14 10:53"
803482,27,POST,9176489,"2013/11/14 11:06"
805182,27,POST,9176533,"2013/11/14 12:20"
785154,27,POST,9176569,"2013/11/14 13:26"
759798,27,POST,9176579,"2013/11/14 13:52"
731571,27,POST,9176581,"2013/11/14 13:59"
722034,27,POST,9176587,"2013/11/14 14:12"
660393,27,POST,9176622,"2013/11/14 15:26"
797456,27,POST,9176781,"2013/11/14 21:30"
777197,27,POST,9176786,"2013/11/14 21:54"
555607,27,POST,9176789,"2013/11/14 22:07"
685689,27,POST,9176808,"2013/11/14 23:07"
568202,27,POST,9176838,"2013/11/15 00:52"
422398,27,POST,9176967,"2013/11/15 10:39"
254570,27,POST,9177078,"2013/11/15 12:18"
805654,27,POST,9177100,"2013/11/15 13:00"
454797,27,POST,9177102,"2013/11/15 13:02"
705311,27,POST,9177105,"2013/11/15 13:06"
794011,27,POST,9177108,"2013/11/15 13:13"
805668,27,POST,9177120,"2013/11/15 13:48"
783684,27,POST,9177159,"2013/11/15 14:57"
552643,27,POST,9177174,"2013/11/15 15:04"
769107,27,POST,9177222,"2013/11/15 16:36"
805795,27,POST,9177337,"2013/11/15 21:12"
792999,27,POST,9177512,"2013/11/16 09:42"
805645,27,POST,9177578,"2013/11/16 10:54"
729562,27,POST,9177690,"2013/11/16 13:46"
503082,27,POST,9177730,"2013/11/16 14:50"
789095,27,POST,9177790,"2013/11/16 16:45"
565997,27,POST,9177812,"2013/11/16 17:37"
778175,27,POST,9177857,"2013/11/16 19:27"
774866,27,POST,9177859,"2013/11/16 19:29"
797098,27,POST,9177868,"2013/11/16 19:39"
779311,27,POST,9177881,"2013/11/16 20:13"
806056,27,POST,9178002,"2013/11/17 07:36"
763511,27,POST,9178021,"2013/11/17 08:42"
762927,27,POST,9178078,"2013/11/17 10:01"
750550,27,POST,9178139,"2013/11/17 11:12"
788267,27,POST,9178193,"2013/11/17 12:40"
788267,27,POST,9178194,"2013/11/17 12:40"
774866,27,POST,9178199,"2013/11/17 12:57"
774866,27,POST,9178200,"2013/11/17 12:57"
706086,27,POST,9178203,"2013/11/17 13:06"
759798,27,POST,9178279,"2013/11/17 14:49"
721505,27,POST,9178382,"2013/11/17 18:09"
563167,27,POST,9178402,"2013/11/17 19:06"
802316,27,POST,9178463,"2013/11/17 23:22"
805992,27,POST,9178469,"2013/11/17 23:34"
746614,27,POST,9178695,"2013/11/18 11:21"
805910,27,POST,9178714,"2013/11/18 11:42"
634371,27,POST,9178742,"2013/11/18 12:34"
758538,27,POST,9178743,"2013/11/18 12:37"
806469,27,POST,9178805,"2013/11/18 14:24"
745845,27,POST,9178813,"2013/11/18 14:38"
772606,27,POST,9178896,"2013/11/18 17:05"
733162,27,POST,9178910,"2013/11/18 17:25"
774660,27,POST,9178935,"2013/11/18 18:24"
733308,27,POST,9179157,"2013/11/19 11:49"
788267,27,POST,9179202,"2013/11/19 15:34"
807563,27,POST,9179236,"2013/11/19 17:29"
771959,27,POST,9179259,"2013/11/19 19:13"
807600,27,POST,9179261,"2013/11/19 19:55"
774823,27,POST,9179401,"2013/11/20 09:32"
805411,27,POST,9179456,"2013/11/20 13:13"
729562,27,POST,9179502,"2013/11/20 16:24"
774866,27,POST,9179556,"2013/11/20 20:43"
774660,27,POST,9179563,"2013/11/20 21:16"
795135,27,POST,9179588,"2013/11/20 22:38"
728655,27,POST,9179609,"2013/11/20 23:08"
807959,27,POST,9179613,"2013/11/20 23:26"
807959,27,POST,9179615,"2013/11/20 23:37"
807959,27,POST,9179617,"2013/11/20 23:40"
581237,27,POST,9179767,"2013/11/21 10:40"
808049,27,POST,9179825,"2013/11/21 11:29"
108928,27,POST,9179826,"2013/11/21 11:30"
794856,27,POST,9179886,"2013/11/21 12:24"
672954,27,POST,9179920,"2013/11/21 13:30"
440173,27,POST,9179962,"2013/11/21 14:42"
757886,27,POST,9179992,"2013/11/21 15:12"
781905,27,POST,9180019,"2013/11/21 16:14"
611068,27,POST,9180023,"2013/11/21 16:18"
553387,27,POST,9180031,"2013/11/21 16:45"
780692,27,POST,9180051,"2013/11/21 17:19"
374197,27,POST,9180129,"2013/11/21 21:22"
775552,27,POST,9180135,"2013/11/21 21:36"
422398,27,POST,9180286,"2013/11/22 09:30"
804801,27,POST,9180301,"2013/11/22 09:51"
711380,27,POST,9180372,"2013/11/22 11:25"
785154,27,POST,9180402,"2013/11/22 12:15"
778175,27,POST,9180405,"2013/11/22 12:23"
778175,27,POST,9180408,"2013/11/22 12:24"
778175,27,POST,9180410,"2013/11/22 12:25"
691361,27,POST,9180455,"2013/11/22 13:32"
565269,27,POST,9180463,"2013/11/22 13:41"
402758,27,POST,9180470,"2013/11/22 13:51"
769616,27,POST,9180517,"2013/11/22 15:04"
455538,27,POST,9180519,"2013/11/22 15:06"
808513,27,POST,9180529,"2013/11/22 15:13"
755521,27,POST,9180540,"2013/11/22 15:22"
454797,27,POST,9180550,"2013/11/22 15:31"
808617,27,POST,9180698,"2013/11/22 19:15"
779311,27,POST,9180730,"2013/11/22 21:03"
796603,27,POST,9180819,"2013/11/23 01:27"
745040,27,POST,9180865,"2013/11/23 09:08"
111419,27,POST,9180923,"2013/11/23 11:41"
808847,27,POST,9180995,"2013/11/23 14:27"
808847,27,POST,9180997,"2013/11/23 14:29"
808847,27,POST,9180998,"2013/11/23 14:29"
808847,27,POST,9181000,"2013/11/23 14:33"
808847,27,POST,9181001,"2013/11/23 14:33"
484032,27,POST,9181042,"2013/11/23 15:52"
808887,27,POST,9181074,"2013/11/23 17:33"
643696,27,POST,9181152,"2013/11/23 21:56"
738291,27,POST,9181351,"2013/11/24 11:14"
705590,27,POST,9181431,"2013/11/24 12:58"
713352,27,POST,9181449,"2013/11/24 13:39"
705590,27,POST,9181467,"2013/11/24 14:06"
784159,27,POST,9181474,"2013/11/24 14:12"
705590,27,POST,9181488,"2013/11/24 14:24"
674618,27,POST,9181532,"2013/11/24 15:15"
389960,27,POST,9181556,"2013/11/24 15:37"
762496,27,POST,9181560,"2013/11/24 15:38"
800845,27,POST,9181561,"2013/11/24 15:39"
800845,27,POST,9181564,"2013/11/24 15:40"
608202,27,POST,9181568,"2013/11/24 15:42"
376271,27,POST,9181572,"2013/11/24 15:44"
768103,27,POST,9181583,"2013/11/24 15:47"
757941,27,POST,9181587,"2013/11/24 15:49"
768105,27,POST,9181588,"2013/11/24 15:50"
797098,27,POST,9181601,"2013/11/24 15:58"
808808,27,POST,9181652,"2013/11/24 16:42"
778175,27,POST,9181700,"2013/11/24 18:12"
778175,27,POST,9181714,"2013/11/24 18:44"
809029,27,POST,9181725,"2013/11/24 19:27"
727370,27,POST,9181799,"2013/11/24 22:55"
809370,27,POST,9181943,"2013/11/25 09:09"
741295,27,POST,9182035,"2013/11/25 11:39"
808502,27,POST,9182068,"2013/11/25 12:18"
771959,27,POST,9182074,"2013/11/25 12:39"
663429,27,POST,9182111,"2013/11/25 13:35"
580541,27,POST,9182203,"2013/11/25 15:21"
371749,27,POST,9182250,"2013/11/25 16:19"
809536,27,POST,9182289,"2013/11/25 17:03"
809248,27,POST,9182291,"2013/11/25 17:07"
808980,27,POST,9182408,"2013/11/25 23:04"
804037,27,POST,9182453,"2013/11/26 00:50"
809738,27,POST,9182568,"2013/11/26 11:12"
808502,27,POST,9182668,"2013/11/26 16:38"
809647,27,POST,9182683,"2013/11/26 17:15"
626777,27,POST,9182691,"2013/11/26 17:33"
771959,27,POST,9182743,"2013/11/26 20:24"
810056,27,POST,9182943,"2013/11/27 12:28"
810094,27,POST,9182971,"2013/11/27 14:35"
810145,27,POST,9183032,"2013/11/27 17:57"
810190,27,POST,9183089,"2013/11/27 22:01"
795068,27,POST,9183165,"2013/11/28 00:01"
747601,27,POST,9183177,"2013/11/28 00:18"
734703,27,POST,9183298,"2013/11/28 09:43"
734703,27,POST,9183306,"2013/11/28 09:48"
794011,27,POST,9183358,"2013/11/28 11:09"
471524,27,POST,9183396,"2013/11/28 11:44"
777989,27,POST,9183459,"2013/11/28 13:01"
794219,27,POST,9183576,"2013/11/28 15:11"
729562,27,POST,9183600,"2013/11/28 15:40"
601176,27,POST,9183646,"2013/11/28 16:36"
426915,27,POST,9183678,"2013/11/28 17:34"
554306,27,POST,9183684,"2013/11/28 17:42"
640072,27,POST,9183760,"2013/11/28 21:16"
805845,27,POST,9183832,"2013/11/28 23:46"
759927,27,POST,9183888,"2013/11/29 02:40"
592484,27,POST,9183892,"2013/11/29 04:25"
426468,27,POST,9183929,"2013/11/29 08:22"
810636,27,POST,9184005,"2013/11/29 10:14"
213886,27,POST,9184115,"2013/11/29 12:07"
731683,27,POST,9184127,"2013/11/29 12:26"
805266,27,POST,9184195,"2013/11/29 14:16"
687987,27,POST,9184242,"2013/11/29 15:27"
797098,27,POST,9184293,"2013/11/29 17:00"
37352,27,POST,9184326,"2013/11/29 17:41"
810868,27,POST,9184423,"2013/11/29 22:56"
810874,27,POST,9184424,"2013/11/29 23:04"
810874,27,POST,9184425,"2013/11/29 23:04"
810472,27,POST,9184559,"2013/11/30 09:02"
445611,27,POST,9184612,"2013/11/30 10:07"
727370,27,POST,9184682,"2013/11/30 11:29"
811006,27,POST,9184699,"2013/11/30 11:46"
757273,27,POST,9184701,"2013/11/30 11:48"
762927,27,POST,9184751,"2013/11/30 13:48"
777165,27,POST,9184822,"2013/11/30 15:22"
450997,27,POST,9184838,"2013/11/30 15:44"
636604,27,POST,9184878,"2013/11/30 16:28"
797774,27,POST,9184945,"2013/11/30 18:17"
811190,27,POST,9185015,"2013/11/30 21:37"
668097,27,POST,9185375,"2013/11/31  01:19:35 PM"
342283,27,POST,9185396,"2013/11/31  01:50:36 PM"
707750,27,POST,9185407,"2013/11/31  02:03:32 PM"
810868,27,POST,9185435,"2013/11/31  03:10:35 PM"
810868,27,POST,9185436,"2013/11/31  03:11:06 PM"
454797,27,POST,9185441,"2013/11/31  03:19:32 PM"
212192,27,POST,9185460,"2013/11/31  03:44:22 PM"
737711,27,POST,9185472,"2013/11/31  03:56:37 PM"
371749,27,POST,9185505,"2013/11/31  05:00:30 PM"
568593,27,POST,9185520,"2013/11/31  05:25:47 PM"
107051,27,POST,9185582,"2013/11/31  08:22:51 PM"
811339,27,POST,9185265,"2013/11/31  10:35:11 AM"
811112,27,POST,9185287,"2013/11/31  11:02:12 AM"
448020,27,POST,9185675,"2013/11/31  11:22:43 PM"
555260,27,POST,9185321,"2013/11/31  11:40:48 AM"
635495,27,POST,9185341,"2013/11/31  12:10:13 PM"
