p_id,board_ID,Behavior,Article_ID,Timestamp
726758,12,POST,9170298,"2013/11/1 10:17"
646918,12,POST,9170348,"2013/11/1 11:37"
142177,12,POST,9170379,"2013/11/1 12:40"
138499,12,POST,9170452,"2013/11/1 14:34"
476599,12,POST,9170454,"2013/11/1 14:39"
329776,12,POST,9170480,"2013/11/1 15:25"
793684,12,POST,9170534,"2013/11/1 16:44"
672336,12,POST,9170557,"2013/11/1 17:17"
251372,12,POST,9170577,"2013/11/1 17:45"
803112,12,POST,9170618,"2013/11/1 18:55"
679285,12,POST,9170659,"2013/11/1 20:52"
124047,12,POST,9170713,"2013/11/1 23:06"
531246,12,POST,9170739,"2013/11/2 00:41"
214507,12,POST,9170755,"2013/11/2 01:58"
172178,12,POST,9170765,"2013/11/2 05:50"
299936,12,POST,9170771,"2013/11/2 06:38"
401512,12,POST,9170792,"2013/11/2 08:07"
8716,12,POST,9171915,"2013/11/4 06:30"
752733,12,POST,9170816,"2013/11/2 08:56"
413940,12,POST,9170854,"2013/11/2 09:48"
113727,12,POST,9170899,"2013/11/2 10:41"
648092,12,POST,9170901,"2013/11/2 10:43"
401512,12,POST,9170915,"2013/11/2 10:54"
696087,12,POST,9170946,"2013/11/2 11:33"
419372,12,POST,9170954,"2013/11/2 11:51"
771096,12,POST,9170974,"2013/11/2 12:18"
216817,12,POST,9170984,"2013/11/2 12:35"
551448,12,POST,9170152,"2013/11/1 00:14"
417289,12,POST,9171041,"2013/11/2 14:01"
200985,12,POST,9171060,"2013/11/2 14:32"
259825,12,POST,9171167,"2013/11/2 17:13"
114869,12,POST,9171196,"2013/11/2 18:26"
802349,12,POST,9171209,"2013/11/2 19:08"
451322,12,POST,9171239,"2013/11/2 20:58"
152980,12,POST,9171248,"2013/11/2 21:29"
522140,12,POST,9171274,"2013/11/2 22:17"
793294,12,POST,9171311,"2013/11/2 23:43"
452590,12,POST,9171320,"2013/11/3 00:04"
752733,12,POST,9171399,"2013/11/3 08:43"
605232,12,POST,9171430,"2013/11/3 09:42"
243744,12,POST,9171442,"2013/11/3 09:58"
669367,12,POST,9171486,"2013/11/3 10:43"
67474,12,POST,9171491,"2013/11/3 10:48"
581411,12,POST,9171554,"2013/11/3 11:54"
313417,12,POST,9171596,"2013/11/3 13:14"
306239,12,POST,9171668,"2013/11/3 15:05"
56187,12,POST,9171669,"2013/11/3 15:07"
401512,12,POST,9171673,"2013/11/3 15:09"
495219,12,POST,9171711,"2013/11/3 16:07"
59213,12,POST,9171738,"2013/11/3 16:51"
793782,12,POST,9171767,"2013/11/3 18:00"
677306,12,POST,9171774,"2013/11/3 18:19"
590063,12,POST,9171845,"2013/11/3 22:43"
484381,12,POST,9171884,"2013/11/4 00:20"
542241,12,POST,9171888,"2013/11/4 00:34"
561332,12,POST,9171892,"2013/11/4 00:47"
338394,12,POST,9171908,"2013/11/4 05:14"
470743,12,POST,9172011,"2013/11/4 10:13"
611588,12,POST,9172053,"2013/11/4 11:03"
135875,12,POST,9172078,"2013/11/4 11:33"
801830,12,POST,9172104,"2013/11/4 12:20"
400559,12,POST,9172113,"2013/11/4 12:39"
576982,12,POST,9172170,"2013/11/4 14:16"
110007,12,POST,9172214,"2013/11/4 15:25"
304446,12,POST,9172224,"2013/11/4 15:42"
310885,12,POST,9172264,"2013/11/4 16:44"
67265,12,POST,9172272,"2013/11/4 17:00"
270821,12,POST,9172278,"2013/11/4 17:08"
802349,12,POST,9172313,"2013/11/4 18:24"
779816,12,POST,9172332,"2013/11/4 19:25"
369776,12,POST,9172379,"2013/11/4 21:43"
61357,12,POST,9172392,"2013/11/4 22:42"
775702,12,POST,9172398,"2013/11/4 22:59"
696087,12,POST,9172413,"2013/11/4 23:40"
639761,12,POST,9172436,"2013/11/5 01:01"
705432,12,POST,9172440,"2013/11/5 01:19"
545693,12,POST,9172446,"2013/11/5 02:09"
793782,12,POST,9172455,"2013/11/5 05:15"
219475,12,POST,9172466,"2013/11/5 07:20"
70557,12,POST,9172496,"2013/11/5 09:45"
81342,12,POST,9172523,"2013/11/5 10:35"
532262,12,POST,9172579,"2013/11/5 14:11"
768167,12,POST,9172599,"2013/11/5 16:00"
803860,12,POST,9172613,"2013/11/5 16:55"
394279,12,POST,9172644,"2013/11/5 19:13"
165995,12,POST,9172656,"2013/11/5 20:49"
803915,12,POST,9172740,"2013/11/6 01:52"
741736,12,POST,9172774,"2013/11/6 09:01"
51094,12,POST,9172895,"2013/11/6 15:23"
394279,12,POST,9172962,"2013/11/6 20:11"
386493,12,POST,9172978,"2013/11/6 20:45"
201238,12,POST,9173042,"2013/11/6 23:17"
271533,12,POST,9173148,"2013/11/7 09:33"
167940,12,POST,9173157,"2013/11/7 09:40"
735956,12,POST,9173166,"2013/11/7 09:58"
271533,12,POST,9173181,"2013/11/7 10:22"
330179,12,POST,9173212,"2013/11/7 10:41"
526308,12,POST,9173252,"2013/11/7 11:33"
664972,12,POST,9173266,"2013/11/7 11:56"
804137,12,POST,9173277,"2013/11/7 12:11"
51094,12,POST,9173312,"2013/11/7 13:39"
759188,12,POST,9173321,"2013/11/7 13:59"
120079,12,POST,9173358,"2013/11/7 15:08"
310885,12,POST,9173384,"2013/11/7 15:48"
386493,12,POST,9173403,"2013/11/7 16:22"
600380,12,POST,9173460,"2013/11/7 18:37"
726758,12,POST,9173519,"2013/11/7 21:22"
372031,12,POST,9173611,"2013/11/8 01:38"
803347,12,POST,9173620,"2013/11/8 02:14"
308471,12,POST,9173644,"2013/11/8 07:04"
107920,12,POST,9173656,"2013/11/8 08:42"
717921,12,POST,9173658,"2013/11/8 08:44"
804369,12,POST,9173880,"2013/11/8 14:15"
374207,12,POST,9173942,"2013/11/8 15:31"
751049,12,POST,9173970,"2013/11/8 16:15"
770843,12,POST,9173995,"2013/11/8 17:07"
113727,12,POST,9174017,"2013/11/8 17:34"
179137,12,POST,9174060,"2013/11/8 18:56"
38543,12,POST,9174151,"2013/11/8 23:12"
597909,12,POST,9174167,"2013/11/9 00:12"
597909,12,POST,9174168,"2013/11/9 00:12"
788594,12,POST,9174175,"2013/11/9 00:19"
383569,12,POST,9174179,"2013/11/9 00:33"
555291,12,POST,9174190,"2013/11/9 01:37"
331887,12,POST,9174192,"2013/11/9 01:53"
746302,12,POST,9174203,"2013/11/9 03:25"
706086,12,POST,9174227,"2013/11/9 07:52"
329776,12,POST,9174297,"2013/11/9 09:58"
152998,12,POST,9174349,"2013/11/9 11:11"
692294,12,POST,9179178,"2013/11/9 11:55"
543190,12,POST,9174403,"2013/11/9 12:34"
316078,12,POST,9174409,"2013/11/9 12:44"
248147,12,POST,9174420,"2013/11/9 13:01"
627097,12,POST,9174432,"2013/11/9 13:27"
377056,12,POST,9174462,"2013/11/9 14:05"
87933,12,POST,9174485,"2013/11/9 14:41"
133244,12,POST,9174551,"2013/11/9 16:20"
803704,12,POST,9174552,"2013/11/9 16:20"
743849,12,POST,9174597,"2013/11/9 17:44"
804642,12,POST,9174612,"2013/11/9 18:21"
803422,12,POST,9174620,"2013/11/9 18:49"
69564,12,POST,9174654,"2013/11/9 21:06"
201238,12,POST,9174659,"2013/11/9 21:18"
804672,12,POST,9174664,"2013/11/9 21:29"
169558,12,POST,9174710,"2013/11/10 00:18"
8861,12,POST,9174825,"2013/11/10 09:24"
646918,12,POST,9174826,"2013/11/10 09:25"
743849,12,POST,9174840,"2013/11/10 10:03"
726758,12,POST,9174869,"2013/11/10 10:47"
401512,12,POST,9174876,"2013/11/10 10:52"
50769,12,POST,9174893,"2013/11/10 11:11"
103686,12,POST,9174897,"2013/11/10 11:15"
151784,12,POST,9174900,"2013/11/10 11:18"
174493,12,POST,9174907,"2013/11/10 11:31"
328300,12,POST,9174938,"2013/11/10 12:07"
755796,12,POST,9174956,"2013/11/10 12:35"
473522,12,POST,9174985,"2013/11/10 13:31"
772586,12,POST,9175015,"2013/11/10 14:23"
96920,12,POST,9175034,"2013/11/10 15:00"
249527,12,POST,9175045,"2013/11/10 15:24"
645574,12,POST,9175078,"2013/11/10 16:21"
775870,12,POST,9175083,"2013/11/10 16:32"
774226,12,POST,9175106,"2013/11/10 17:01"
526308,12,POST,9175174,"2013/11/10 20:46"
804938,12,POST,9175235,"2013/11/10 23:31"
804952,12,POST,9175270,"2013/11/11 02:17"
752733,12,POST,9175276,"2013/11/11 04:53"
724775,12,POST,9175314,"2013/11/11 07:49"
91954,12,POST,9175318,"2013/11/11 08:14"
500916,12,POST,9175321,"2013/11/11 08:20"
500802,12,POST,9175343,"2013/11/11 09:27"
688252,12,POST,9175377,"2013/11/11 10:12"
70557,12,POST,9175439,"2013/11/11 11:45"
522286,12,POST,9175482,"2013/11/11 13:22"
805032,12,POST,9175499,"2013/11/11 14:04"
669367,12,POST,9175539,"2013/11/11 15:10"
653244,12,POST,9175570,"2013/11/11 16:06"
624951,12,POST,9175594,"2013/11/11 16:54"
421515,12,POST,9175656,"2013/11/11 21:04"
41445,12,POST,9175666,"2013/11/11 21:50"
769511,12,POST,9175709,"2013/11/11 23:35"
740271,12,POST,9175719,"2013/11/11 23:51"
740271,12,POST,9175720,"2013/11/11 23:52"
722548,12,POST,9175737,"2013/11/12 01:29"
386493,12,POST,9175749,"2013/11/12 03:04"
356972,12,POST,9175750,"2013/11/12 03:28"
779735,12,POST,9175775,"2013/11/12 08:57"
342310,12,POST,9175797,"2013/11/12 10:22"
342310,12,POST,9175799,"2013/11/12 10:23"
526308,12,POST,9175843,"2013/11/12 14:04"
84460,12,POST,9175851,"2013/11/12 14:35"
116614,12,POST,9175884,"2013/11/12 16:26"
8716,12,POST,9175895,"2013/11/12 17:03"
732959,12,POST,9175906,"2013/11/12 17:41"
666290,12,POST,9175934,"2013/11/12 20:33"
805260,12,POST,9175946,"2013/11/12 21:24"
805260,12,POST,9175947,"2013/11/12 21:25"
805260,12,POST,9175951,"2013/11/12 21:28"
805260,12,POST,9175953,"2013/11/12 21:33"
805260,12,POST,9175954,"2013/11/12 21:34"
805260,12,POST,9175958,"2013/11/12 21:44"
805260,12,POST,9175959,"2013/11/12 21:44"
755635,12,POST,9175965,"2013/11/12 21:56"
805260,12,POST,9176025,"2013/11/12 22:19"
444030,12,POST,9176036,"2013/11/12 22:23"
706344,12,POST,9176130,"2013/11/13 03:28"
217562,12,POST,9176132,"2013/11/13 05:17"
227134,12,POST,9176152,"2013/11/13 08:42"
165963,12,POST,9176175,"2013/11/13 11:26"
498798,12,POST,9176224,"2013/11/13 15:24"
249527,12,POST,9176246,"2013/11/13 17:59"
70557,12,POST,9176252,"2013/11/13 18:28"
762183,12,POST,9176262,"2013/11/13 19:31"
122581,12,POST,9176274,"2013/11/13 20:35"
310553,12,POST,9176279,"2013/11/13 20:49"
752733,12,POST,9176315,"2013/11/13 22:43"
754351,12,POST,9176328,"2013/11/13 23:05"
805387,12,POST,9176364,"2013/11/14 03:03"
407905,12,POST,9176430,"2013/11/14 09:43"
534229,12,POST,9176448,"2013/11/14 10:10"
717921,12,POST,9176452,"2013/11/14 10:20"
306239,12,POST,9176492,"2013/11/14 11:12"
665540,12,POST,9176510,"2013/11/14 11:39"
792955,12,POST,9176529,"2013/11/14 12:06"
97799,12,POST,9176545,"2013/11/14 12:42"
300522,12,POST,9176547,"2013/11/14 12:55"
380422,12,POST,9176561,"2013/11/14 13:07"
460210,12,POST,9176571,"2013/11/14 13:26"
805442,12,POST,9176633,"2013/11/14 15:34"
717238,12,POST,9176645,"2013/11/14 15:52"
791020,12,POST,9176649,"2013/11/14 15:57"
653395,12,POST,9176677,"2013/11/14 16:36"
778815,12,POST,9176724,"2013/11/14 18:31"
805530,12,POST,9176732,"2013/11/14 19:02"
492286,12,POST,9176735,"2013/11/14 19:08"
748834,12,POST,9176834,"2013/11/15 00:30"
555260,12,POST,9176923,"2013/11/15 09:27"
104753,12,POST,9176940,"2013/11/15 09:54"
424566,12,POST,9176949,"2013/11/15 10:11"
454898,12,POST,9176980,"2013/11/15 10:48"
602491,12,POST,9176987,"2013/11/15 10:57"
371784,12,POST,9177024,"2013/11/15 11:20"
805422,12,POST,9177042,"2013/11/15 11:42"
804440,12,POST,9177053,"2013/11/15 11:55"
470294,12,POST,9177083,"2013/11/15 12:25"
407436,12,POST,9177099,"2013/11/15 12:55"
500916,12,POST,9177103,"2013/11/15 13:03"
156749,12,POST,9177128,"2013/11/15 14:04"
805530,12,POST,9177164,"2013/11/15 15:00"
805530,12,POST,9177167,"2013/11/15 15:01"
696323,12,POST,9177171,"2013/11/15 15:02"
