OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
3396,彌仁里,彌陀區,高雄市,3,64000280,彌陀區彌仁里,A6428-003-00,,121991.150662,173202.9844,2520459,172467.9375,2520081.5,172792.760541,2520300.4991,64000280-003,5,,,,0,0,0,2343.19579952,121991.150662
3397,彌壽里,彌陀區,高雄市,4,64000280,彌陀區彌壽里,A6428-004-00,,76958.5077376,172913.7969,2520279.25,172472.8906,2519858.25,172679.963848,2520065.42251,64000280-004,5,,,,0,0,0,1572.34838754,76958.5077376
3398,彌陀里,彌陀區,高雄市,5,64000280,彌陀區彌陀里,A6428-005-00,,942210.405306,173885.2969,2520396.5,172561.0937,2518969,173145.90827,2519693.78362,64000280-005,5,,,,0,0,0,5245.17891967,942210.405306
3399,舊港里,彌陀區,高雄市,6,64000280,彌陀區舊港里,A6428-006-00,,2335118.68421,171395.4375,2523031,169356.375,2521198.75,170418.41569,2522150.68481,64000280-006,5,,,,0,0,0,6681.12010611,2335118.68421
3400,文安里,彌陀區,高雄市,7,64000280,彌陀區文安里,A6428-007-00,,656985.232388,172348.3906,2522159.25,171055.7187,2521202,171665.654856,2521681.61707,64000280-007,5,,,,0,0,0,4345.90004748,656985.232388
3401,鹽埕里,彌陀區,高雄市,8,64000280,彌陀區鹽埕里,A6428-008-00,,1258872.19008,173671,2522086.25,172014.0156,2520709,172762.92971,2521503.2029,64000280-008,5,,,,0,0,0,5150.05758274,1258872.19008
3402,過港里,彌陀區,高雄市,9,64000280,彌陀區過港里,A6428-009-00,,410298.350312,172508,2521523.75,171641.9375,2520586.25,172065.91486,2521016.19557,64000280-009,5,,,,0,0,0,3076.56995402,410298.350312
3403,海尾里,彌陀區,高雄市,10,64000280,彌陀區海尾里,A6428-010-00,,1850999.62241,172700.5937,2520229.5,170550.2812,2518859.5,171702.7707,2519477.29563,64000280-010,5,,,,0,0,0,7541.43690024,1850999.62241
3404,漯底里,彌陀區,高雄市,11,64000280,彌陀區漯底里,A6428-011-00,,1540589.72246,173747.2656,2519303.75,171693.8281,2517858.5,172689.284943,2518648.5043,64000280-011,5,,,,0,0,0,6671.24290493,1540589.72246
3405,南寮里,彌陀區,高雄市,12,64000280,彌陀區南寮里,A6428-012-00,,2248401.5914,173036.4375,2518866.25,170904.7656,2516129.25,172020.378047,2517725.29455,64000280-012,5,,,,0,0,0,11880.16062,2248401.5914
3445,光和里,彌陀區,高雄市,1,64000280,彌陀區光和里,A6428-001-00,,2579208.42581,172569.7812,2521560,169901.5469,2519777,171202.027773,2520625.27853,64000280-001,5,,,,0,0,0,8577.11940038,2579208.42581
3446,彌靖里,彌陀區,高雄市,2,64000280,彌陀區彌靖里,A6428-002-00,,551827.35307,173514.2812,2521184.75,172448.3906,2520310.25,173015.082987,2520682.88911,64000280-002,5,,,,0,0,0,3718.53475042,551827.35307
