OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6970,光興里,內門區,高雄市,18,64000350,內門區光興里,A6435-018-00,,5947866.11666,194859.9062,2540068.5,191629.375,2535771.75,193158.473016,2538051.7024,64000350-018,5,,,,0,0,0,14204.2474,5947866.11666
7799,內門里,內門區,高雄市,7,64000350,內門區內門里,A6435-007-00,,1241019.65458,195844.4531,2538899.75,194404.625,2537114.75,195142.324239,2538145.7468,64000350-007,5,,,,0,0,0,6310.76416759,1241019.65458
3329,東埔里,內門區,高雄市,13,64000350,內門區東埔里,A6435-013-00,,6454082.65687,197228.9375,2538481.75,194376.7187,2534359.5,195963.92877,2536456.47966,64000350-013,5,,,,0,0,0,14262.3926206,6454082.65687
3363,內豊里,內門區,高雄市,8,64000350,內門區內豊里,A6435-008-00,,1655199.97547,195157.1719,2539257,193255,2536386.25,194503.748044,2537689.29539,64000350-008,5,,,,0,0,0,9487.33251445,1655199.97547
3387,瑞山里,內門區,高雄市,17,64000350,內門區瑞山里,A6435-017-00,,6125580.70134,193253.4531,2535073.75,189518.2812,2531574.25,191732.42473,2533419.21052,64000350-017,5,,,,0,0,0,19905.3693464,6125580.70134
3469,溝坪里,內門區,高雄市,1,64000350,內門區溝坪里,A6435-001-00,,10975042.1663,201802.4687,2546663,196043.3281,2542890,198611.348028,2544405.44695,64000350-001,5,,,,0,0,0,20630.0255962,10975042.1663
3470,金竹里,內門區,高雄市,2,64000350,內門區金竹里,A6435-002-00,,8059533.97172,202579.1875,2547472.5,197783.2656,2544547.25,200390.62594,2545952.22191,64000350-002,5,,,,0,0,0,15155.5850234,8059533.97172
3471,永富里,內門區,高雄市,3,64000350,內門區永富里,A6435-003-00,,8705833.46724,199865.6406,2541939.5,197101.3281,2536812,198277.568468,2539647.39173,64000350-003,5,,,,0,0,0,17802.3711248,8705833.46724
3472,永吉里,內門區,高雄市,4,64000350,內門區永吉里,A6435-004-00,,3218978.59808,199564.0937,2543324.25,195896.875,2541382.25,197627.391734,2542365.56784,64000350-004,5,,,,0,0,0,13698.7112455,3218978.59808
3473,永興里,內門區,高雄市,5,64000350,內門區永興里,A6435-005-00,,3326994.93509,201051.5469,2543455.5,198042.5312,2541426.75,199574.507107,2542546.81018,64000350-005,5,,,,0,0,0,10940.6375584,3326994.93509
3474,石坑里,內門區,高雄市,6,64000350,內門區石坑里,A6435-006-00,,4745557.22331,197421.7344,2541978.75,195076.4062,2538258.5,196531.80275,2539856.99373,64000350-006,5,,,,0,0,0,11914.7192555,4745557.22331
3475,觀亭里,內門區,高雄市,9,64000350,內門區觀亭里,A6435-009-00,,1745503.23365,194716.0781,2536545.75,192812.1875,2534052.75,193829.47415,2535231.96284,64000350-009,5,,,,0,0,0,9966.09742951,1745503.23365
3476,中埔里,內門區,高雄市,10,64000350,內門區中埔里,A6435-010-00,,3303173.56773,193889,2537909.25,191875.6406,2534461.25,192828.26111,2536177.87125,64000350-010,5,,,,0,0,0,12419.8175554,3303173.56773
3477,內東里,內門區,高雄市,11,64000350,內門區內東里,A6435-011-00,,6025257.94565,192647.8125,2538696.25,189243.0469,2534002.5,191419.778342,2535869.7028,64000350-011,5,,,,0,0,0,17985.0081089,6025257.94565
3478,內南里,內門區,高雄市,12,64000350,內門區內南里,A6435-012-00,,5992223.02048,196131.4219,2535329.75,192730.1562,2531803.25,194391.011807,2533711.58579,64000350-012,5,,,,0,0,0,16850.2927806,5992223.02048
3479,三平里,內門區,高雄市,14,64000350,內門區三平里,A6435-014-00,,6855797.31801,195467.9687,2542125.5,192200.6875,2538716.25,193873.382903,2540352.09649,64000350-014,5,,,,0,0,0,12750.8576271,6855797.31801
3480,木柵里,內門區,高雄市,15,64000350,內門區木柵里,A6435-015-00,,5530782.90188,196813.2187,2543405.75,193648.5156,2539357.5,195391.096993,2541584.76686,64000350-015,5,,,,0,0,0,17275.4246973,5530782.90188
3481,內興里,內門區,高雄市,16,64000350,內門區內興里,A6435-016-00,,3529870.01958,196688,2544838.5,194164.0625,2542490.25,195470.827993,2543757.05403,64000350-016,5,,,,0,0,0,12731.7989808,3529870.01958
