category,name,time,total,current
"抽蓄負載(Pumping Load)",明潭#4,00:00:00,0,-268.7
"抽蓄負載(Pumping Load)",明潭#4,00:10:00,0,-264
"抽蓄負載(Pumping Load)",明潭#4,00:20:00,0,-266.4
"抽蓄負載(Pumping Load)",明潭#4,00:30:00,0,-265
"抽蓄負載(Pumping Load)",明潭#4,00:40:00,0,-263.4
"抽蓄負載(Pumping Load)",明潭#4,00:50:00,0,-262.7
"抽蓄負載(Pumping Load)",明潭#4,01:00:00,0,-265
"抽蓄負載(Pumping Load)",明潭#4,01:10:00,0,-264.4
"抽蓄負載(Pumping Load)",明潭#4,01:20:00,0,-264.7
"抽蓄負載(Pumping Load)",明潭#4,01:30:00,0,-263
"抽蓄負載(Pumping Load)",明潭#4,01:40:00,0,-262.7
"抽蓄負載(Pumping Load)",明潭#4,01:50:00,0,-262.4
"抽蓄負載(Pumping Load)",明潭#4,02:00:00,0,-261.7
"抽蓄負載(Pumping Load)",明潭#4,02:10:00,0,-262
"抽蓄負載(Pumping Load)",明潭#4,02:20:00,0,-261.7
"抽蓄負載(Pumping Load)",明潭#4,02:30:00,0,-263.7
"抽蓄負載(Pumping Load)",明潭#4,02:40:00,0,-263
"抽蓄負載(Pumping Load)",明潭#4,02:50:00,0,-263.4
"抽蓄負載(Pumping Load)",明潭#4,03:00:00,0,-262.4
"抽蓄負載(Pumping Load)",明潭#4,03:10:00,0,-262.7
"抽蓄負載(Pumping Load)",明潭#4,03:20:00,0,-263
"抽蓄負載(Pumping Load)",明潭#4,03:30:00,0,-261.7
"抽蓄負載(Pumping Load)",明潭#4,03:40:00,0,-261
"抽蓄負載(Pumping Load)",明潭#4,03:50:00,0,-259.3
"抽蓄負載(Pumping Load)",明潭#4,04:00:00,0,-261.3
"抽蓄負載(Pumping Load)",明潭#4,04:10:00,0,-261
"抽蓄負載(Pumping Load)",明潭#4,04:20:00,0,-262.4
"抽蓄負載(Pumping Load)",明潭#4,04:30:00,0,-262
"抽蓄負載(Pumping Load)",明潭#4,04:40:00,0,-259
"抽蓄負載(Pumping Load)",明潭#4,04:50:00,0,-261.3
"抽蓄負載(Pumping Load)",明潭#4,05:00:00,0,-259.3
