category,name,time,total,current
"抽蓄負載(Pumping Load)",大觀二#2,00:00:00,0,-247.5
"抽蓄負載(Pumping Load)",大觀二#2,00:10:00,0,-247.2
"抽蓄負載(Pumping Load)",大觀二#2,00:20:00,0,-246.8
"抽蓄負載(Pumping Load)",大觀二#2,00:30:00,0,-246.5
"抽蓄負載(Pumping Load)",大觀二#2,00:40:00,0,-245.4
"抽蓄負載(Pumping Load)",大觀二#2,00:50:00,0,-244.4
"抽蓄負載(Pumping Load)",大觀二#2,01:00:00,0,-247.2
"抽蓄負載(Pumping Load)",大觀二#2,01:10:00,0,-246.1
"抽蓄負載(Pumping Load)",大觀二#2,01:20:00,0,-245.4
"抽蓄負載(Pumping Load)",大觀二#2,01:30:00,0,-245.4
"抽蓄負載(Pumping Load)",大觀二#2,01:40:00,0,-244.4
"抽蓄負載(Pumping Load)",大觀二#2,01:50:00,0,-245.4
"抽蓄負載(Pumping Load)",大觀二#2,02:00:00,0,-244.4
"抽蓄負載(Pumping Load)",大觀二#2,02:10:00,0,-244.7
"抽蓄負載(Pumping Load)",大觀二#2,02:20:00,0,-246.5
"抽蓄負載(Pumping Load)",大觀二#2,02:30:00,0,-246.5
"抽蓄負載(Pumping Load)",大觀二#2,02:40:00,0,-246.1
"抽蓄負載(Pumping Load)",大觀二#2,02:50:00,0,-245.4
"抽蓄負載(Pumping Load)",大觀二#2,03:00:00,0,-245.1
"抽蓄負載(Pumping Load)",大觀二#2,03:10:00,0,-245.1
"抽蓄負載(Pumping Load)",大觀二#2,03:20:00,0,-245.1
"抽蓄負載(Pumping Load)",大觀二#2,03:30:00,0,-243.7
"抽蓄負載(Pumping Load)",大觀二#2,03:40:00,0,-243.3
"抽蓄負載(Pumping Load)",大觀二#2,03:50:00,0,-241.9
"抽蓄負載(Pumping Load)",大觀二#2,04:00:00,0,-245.1
"抽蓄負載(Pumping Load)",大觀二#2,04:10:00,0,-243.7
"抽蓄負載(Pumping Load)",大觀二#2,04:20:00,0,-244.4
"抽蓄負載(Pumping Load)",大觀二#2,04:30:00,0,-241.5
"抽蓄負載(Pumping Load)",大觀二#2,04:40:00,0,-241.5
"抽蓄負載(Pumping Load)",大觀二#2,04:50:00,0,-242.9
