category,name,time,total,current
"抽蓄負載(Pumping Load)",明潭#5,00:00:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,00:10:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,00:20:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,00:30:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,00:40:00,0,-266.7
"抽蓄負載(Pumping Load)",明潭#5,00:50:00,0,-266.1
"抽蓄負載(Pumping Load)",明潭#5,01:00:00,0,-268.4
"抽蓄負載(Pumping Load)",明潭#5,01:10:00,0,-267.4
"抽蓄負載(Pumping Load)",明潭#5,01:20:00,0,-267.1
"抽蓄負載(Pumping Load)",明潭#5,01:30:00,0,-266.4
"抽蓄負載(Pumping Load)",明潭#5,01:40:00,0,-265.7
"抽蓄負載(Pumping Load)",明潭#5,01:50:00,0,-266.4
"抽蓄負載(Pumping Load)",明潭#5,02:00:00,0,-265.7
"抽蓄負載(Pumping Load)",明潭#5,02:10:00,0,-265.7
"抽蓄負載(Pumping Load)",明潭#5,02:20:00,0,-265.4
"抽蓄負載(Pumping Load)",明潭#5,02:30:00,0,-267.4
"抽蓄負載(Pumping Load)",明潭#5,02:40:00,0,-266.7
"抽蓄負載(Pumping Load)",明潭#5,02:50:00,0,-266.7
"抽蓄負載(Pumping Load)",明潭#5,03:00:00,0,-265.7
"抽蓄負載(Pumping Load)",明潭#5,03:10:00,0,-266.4
"抽蓄負載(Pumping Load)",明潭#5,03:20:00,0,-266.4
"抽蓄負載(Pumping Load)",明潭#5,03:30:00,0,-265.4
"抽蓄負載(Pumping Load)",明潭#5,03:40:00,0,-264.7
"抽蓄負載(Pumping Load)",明潭#5,03:50:00,0,-262.7
"抽蓄負載(Pumping Load)",明潭#5,04:00:00,0,-264.4
"抽蓄負載(Pumping Load)",明潭#5,04:10:00,0,-264.4
"抽蓄負載(Pumping Load)",明潭#5,04:20:00,0,-266.1
"抽蓄負載(Pumping Load)",明潭#5,04:30:00,0,-265.7
"抽蓄負載(Pumping Load)",明潭#5,04:40:00,0,-263.4
"抽蓄負載(Pumping Load)",明潭#5,04:50:00,0,-265
"抽蓄負載(Pumping Load)",明潭#5,05:00:00,0,-263
"抽蓄負載(Pumping Load)",明潭#5,05:10:00,0,-264.4
"抽蓄負載(Pumping Load)",明潭#5,05:20:00,0,-264
"抽蓄負載(Pumping Load)",明潭#5,05:30:00,0,-262
"抽蓄負載(Pumping Load)",明潭#5,05:40:00,0,-263.4
"抽蓄負載(Pumping Load)",明潭#5,05:50:00,0,-261
"抽蓄負載(Pumping Load)",明潭#5,06:00:00,0,-260.7
"抽蓄負載(Pumping Load)",明潭#5,06:10:00,0,-262.7
"抽蓄負載(Pumping Load)",明潭#5,06:20:00,0,-260.7
"抽蓄負載(Pumping Load)",明潭#5,06:30:00,0,-262.4
"抽蓄負載(Pumping Load)",明潭#5,06:40:00,0,-259.3
"抽蓄負載(Pumping Load)",明潭#5,06:50:00,0,-261
"抽蓄負載(Pumping Load)",明潭#5,07:00:00,0,-257.3
"抽蓄負載(Pumping Load)",明潭#5,07:10:00,0,-259.3
"抽蓄負載(Pumping Load)",明潭#5,07:20:00,0,-257.6
"抽蓄負載(Pumping Load)",明潭#5,07:30:00,0,-257.3
"抽蓄負載(Pumping Load)",明潭#5,07:40:00,0,-256
"抽蓄負載(Pumping Load)",明潭#5,07:50:00,0,-252.9
"抽蓄負載(Pumping Load)",明潭#5,08:00:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,08:10:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,08:20:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,08:30:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,08:40:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,08:50:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,09:00:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,09:10:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,09:20:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,09:30:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,09:40:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,09:50:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,10:00:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,10:10:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,10:20:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,10:30:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,10:40:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,10:50:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,11:00:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,11:10:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,11:20:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,11:30:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,11:40:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,11:50:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,12:00:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,12:10:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,12:20:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,12:30:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,12:40:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,12:50:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,13:00:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,13:10:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,13:20:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,13:30:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,13:40:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,13:50:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,14:00:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,14:10:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,14:20:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,14:30:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,14:40:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,14:50:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,15:00:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,15:10:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,15:20:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,15:30:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,15:40:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,15:50:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,16:00:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,16:10:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,16:20:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,16:30:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,16:40:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,16:50:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,17:00:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,17:10:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,17:20:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,17:30:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,17:40:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,17:50:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,18:00:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,18:10:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,18:20:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,18:30:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,18:40:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,18:50:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,19:00:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,19:10:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,19:20:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,19:30:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,19:40:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,19:50:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,20:00:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,20:10:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,20:20:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,20:30:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,20:40:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,20:50:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,21:00:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,21:10:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,21:20:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,21:30:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,21:40:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,21:50:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,22:00:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,22:10:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,22:20:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,22:30:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,22:40:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,22:50:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,23:00:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,23:10:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,23:20:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,23:30:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,23:40:00,0,0
"抽蓄負載(Pumping Load)",明潭#5,23:50:00,0,0
