OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
529,塭豐村,佳冬鄉,屏東縣,012,10013210,10013,佳冬鄉塭豐村,A1321-012-00,,3487096.5732,203930.4219,2480164.75,200460.581,2477852.2936,202197.9621,2478989.7286,10013210-012,14,,,,0,0,0,9688.70185007,3487096.57961
530,萬建村,佳冬鄉,屏東縣,004,10013210,10013,佳冬鄉萬建村,A1321-004-00,,791332.2051,205097.9375,2481066.25,204020.9844,2480001.5,204548.9728,2480557.9243,10013210-004,14,,,,0,0,0,4080.10529728,791332.2089
569,大同村,佳冬鄉,屏東縣,009,10013210,10013,佳冬鄉大同村,A1321-009-00,,3417145.4161,203512.75,2484396.3409,201035.0156,2482052,202417.165,2483062.3106,10013210-009,14,,,,0,0,0,8355.5225518,3417145.43826
570,六根村,佳冬鄉,屏東縣,002,10013210,10013,佳冬鄉六根村,A1321-002-00,,2672393.2227,204421.4531,2481254.25,201782.8906,2478691.75,203047.5247,2479991.3731,10013210-002,14,,,,0,0,0,8311.88006892,2672393.18475
571,玉光村,佳冬鄉,屏東縣,006,10013210,10013,佳冬鄉玉光村,A1321-006-00,,2697597.857,206230.8807,2482243,202978.9531,2479637,204600.6137,2481181.6275,10013210-006,14,,,,0,0,0,11296.2807337,2697597.82001
580,石光村,佳冬鄉,屏東縣,005,10013210,10013,佳冬鄉石光村,A1321-005-00,,1463569.7364,205818.8438,2482758.25,203864.5156,2481158.289,205042.9497,2481934.7798,10013210-005,14,,,,0,0,0,7826.66068439,1463569.72002
581,佳冬村,佳冬鄉,屏東縣,001,10013210,10013,佳冬鄉佳冬村,A1321-001-00,,2420200.5451,206370.3281,2481023,203270.875,2479038.3371,204554.066,2479859.6555,10013210-001,14,,,,0,0,0,9485.38438511,2420200.56155
582,昌隆村,佳冬鄉,屏東縣,007,10013210,10013,佳冬鄉昌隆村,A1321-007-00,,3605073.2287,206424.1719,2484742.8088,203254.7188,2481826.75,205112.3885,2483350.9324,10013210-007,14,,,,0,0,0,12589.6784762,3605073.20836
583,羌園村,佳冬鄉,屏東縣,010,10013210,10013,佳冬鄉羌園村,A1321-010-00,,2993922.2929,203507.0469,2482545.75,200911.6909,2480416.75,202064.4221,2481546.0104,10013210-010,14,,,,0,0,0,8789.91304293,2993922.31569
670,燄溫村,佳冬鄉,屏東縣,011,10013210,10013,佳冬鄉燄溫村,A1321-011-00,,2148654.0442,202210.625,2480931.099,199763.5937,2479107.9933,200894.0693,2480027.3702,10013210-011,14,,,,0,0,0,6378.85765063,2148654.08592
671,賴家村,佳冬鄉,屏東縣,003,10013210,10013,佳冬鄉賴家村,A1321-003-00,,2208124.8398,205299.2813,2479263,202832.5344,2477498.5,204240.5002,2478369.2451,10013210-003,14,,,,0,0,0,7660.81692298,2208124.83686
672,豐隆村,佳冬鄉,屏東縣,008,10013210,10013,佳冬鄉豐隆村,A1321-008-00,,3315950.2639,204895.756,2484915,202495.9449,2482427.75,203855.7846,2483862.9182,10013210-008,14,,,,0,0,0,8856.5097207,3315950.27573
