OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
803,東振村,高樹鄉,屏東縣,004,10013110,10013,高樹鄉東振村,A1311-004-00,,4539844.9555,207879.3125,2527186.5544,204946.8437,2523989.25,206362.7324,2525449.5956,10013110-004,14,,,,0,0,0,9045.34441286,4539844.93109
804,東興村,高樹鄉,屏東縣,003,10013110,10013,高樹鄉東興村,A1311-003-00,,2018456.9375,208902.5938,2526061,206760.2656,2523591,207932.6688,2524839.8669,10013110-003,14,,,,0,0,0,7140.01845446,2018456.93318
808,長榮村,高樹鄉,屏東縣,002,10013110,10013,高樹鄉長榮村,A1311-002-00,,1730181.4453,209025.5156,2524992,207329.2656,2523053.5,208333.1211,2523895.9264,10013110-002,14,,,,0,0,0,5918.57374505,1730181.41591
809,南華村,高樹鄉,屏東縣,013,10013110,10013,高樹鄉南華村,A1311-013-00,,5031854.207,210154.1563,2520676.75,206718.2033,2518226,208561.4389,2519424.3127,10013110-013,14,,,,0,0,0,9810.72264143,5031854.218
810,建興村,高樹鄉,屏東縣,006,10013110,10013,高樹鄉建興村,A1311-006-00,,4290148.82,212232.5,2526771.5,209592.5156,2524117.5,210937.261,2525557.8757,10013110-006,14,,,,0,0,0,9816.9430074,4290148.80681
811,泰山村,高樹鄉,屏東縣,012,10013110,10013,高樹鄉泰山村,A1311-012-00,,10553222.2233,212842.9234,2524172.1686,208770.9375,2518887,210931.4765,2521273.0416,10013110-012,14,,,,0,0,0,18191.9006086,10553222.1829
821,大埔村,高樹鄉,屏東縣,007,10013110,10013,高樹鄉大埔村,A1311-007-00,,5472832.3733,209855.4844,2528439.511,206010.4338,2525309,207726.7544,2526842.5191,10013110-007,14,,,,0,0,0,10519.4660085,5472832.3873
822,司馬村,高樹鄉,屏東縣,009,10013110,10013,高樹鄉司馬村,A1311-009-00,,747625.2051,210758.0469,2528310.75,209660.625,2526638.5,210044.1921,2527248.4079,10013110-009,14,,,,0,0,0,4935.93134446,747625.17497
828,田子村,高樹鄉,屏東縣,017,10013110,10013,高樹鄉田子村,A1311-017-00,,1910378.8535,207982.5625,2523326.75,205963.1719,2521441.25,206956.257,2522399.0936,10013110-017,14,,,,0,0,0,5928.34135821,1910378.81941
870,舊庄村,高樹鄉,屏東縣,016,10013110,10013,高樹鄉舊庄村,A1311-016-00,,4321219.1602,209315.1406,2523150.25,206069.7031,2520426,208063.2438,2521697.1765,10013110-016,14,,,,0,0,0,9462.82914837,4321219.16341
871,舊寮村,高樹鄉,屏東縣,010,10013110,10013,高樹鄉舊寮村,A1311-010-00,,6408185.756,212287.7187,2530700.2501,209131.317,2526180.25,210669.9815,2528459.9621,10013110-010,14,,,,0,0,0,13616.7892534,6408185.74079
872,鹽樹村,高樹鄉,屏東縣,018,10013110,10013,高樹鄉鹽樹村,A1311-018-00,,6538830.6437,207646.0781,2524922.4394,204085.3015,2521261.5,205660.0418,2523171.3611,10013110-018,14,,,,0,0,0,11620.1953004,6538830.72949
973,高樹村,高樹鄉,屏東縣,001,10013110,10013,高樹鄉高樹村,A1311-001-00,,2429827.166,210332.5625,2526755.5,208426.3594,2523670,209359.8284,2525064.9817,10013110-001,14,,,,0,0,0,9344.68271147,2429827.17735
974,菜寮村,高樹鄉,屏東縣,008,10013110,10013,高樹鄉菜寮村,A1311-008-00,,4123096.4499,209865.4219,2529957.3483,207460.1413,2526685.75,208871.9633,2528268.365,10013110-008,14,,,,0,0,0,8861.62352339,4123096.42489
975,新南村,高樹鄉,屏東縣,019,10013110,10013,高樹鄉新南村,A1311-019-00,,9586063.4108,208249.125,2522716.565,203279.9063,2518842.75,205363.3585,2520463.5826,10013110-019,14,,,,0,0,0,15911.0890389,9586063.4422
976,新豐村,高樹鄉,屏東縣,011,10013110,10013,高樹鄉新豐村,A1311-011-00,,7918740.7492,213862.8281,2531612.5001,210672.0625,2527495.2778,212297.16,2529598.1005,10013110-011,14,,,,0,0,0,12504.4779857,7918740.65521
989,源泉村,高樹鄉,屏東縣,005,10013110,10013,高樹鄉源泉村,A1311-005-00,,4493822.6406,211640.6094,2524864.25,208609.375,2521987.25,210002.7997,2523403.2522,10013110-005,14,,,,0,0,0,9135.51013905,4493822.63379
990,廣福村,高樹鄉,屏東縣,014,10013110,10013,高樹鄉廣福村,A1311-014-00,,6431674.5453,213641.4063,2519404.75,209018.3554,2517090,211114.9323,2518219.8777,10013110-014,14,,,,0,0,0,11788.6509543,6431674.53943
991,廣興村,高樹鄉,屏東縣,015,10013110,10013,高樹鄉廣興村,A1311-015-00,,5681393.4982,212962.375,2517518.4421,210206.0253,2513306,211743.6042,2515577.6073,10013110-015,14,,,,0,0,0,12252.3234062,5681393.49402
