category,name,time,total,current
民營電廠-燃煤(IPP-Coal),和平#2,00:00:00,648.6,572.7
民營電廠-燃煤(IPP-Coal),和平#2,00:10:00,648.6,587.7
民營電廠-燃煤(IPP-Coal),和平#2,00:20:00,648.6,574.3
民營電廠-燃煤(IPP-Coal),和平#2,00:30:00,648.6,579.7
民營電廠-燃煤(IPP-Coal),和平#2,00:40:00,648.6,542.9
民營電廠-燃煤(IPP-Coal),和平#2,00:50:00,648.6,485.8
民營電廠-燃煤(IPP-Coal),和平#2,01:00:00,648.6,506.8
民營電廠-燃煤(IPP-Coal),和平#2,01:10:00,648.6,487.2
民營電廠-燃煤(IPP-Coal),和平#2,01:20:00,648.6,494.2
民營電廠-燃煤(IPP-Coal),和平#2,01:30:00,648.6,485.8
民營電廠-燃煤(IPP-Coal),和平#2,01:40:00,648.6,483.2
民營電廠-燃煤(IPP-Coal),和平#2,01:50:00,648.6,537
民營電廠-燃煤(IPP-Coal),和平#2,02:00:00,648.6,519.1
民營電廠-燃煤(IPP-Coal),和平#2,02:10:00,648.6,533.3
民營電廠-燃煤(IPP-Coal),和平#2,02:20:00,648.6,562.6
民營電廠-燃煤(IPP-Coal),和平#2,02:30:00,648.6,567.6
民營電廠-燃煤(IPP-Coal),和平#2,02:40:00,648.6,568.5
民營電廠-燃煤(IPP-Coal),和平#2,02:50:00,648.6,568.7
民營電廠-燃煤(IPP-Coal),和平#2,03:00:00,648.6,571.4
民營電廠-燃煤(IPP-Coal),和平#2,03:10:00,648.6,571.2
民營電廠-燃煤(IPP-Coal),和平#2,03:20:00,648.6,577.3
民營電廠-燃煤(IPP-Coal),和平#2,03:30:00,648.6,574.6
民營電廠-燃煤(IPP-Coal),和平#2,03:40:00,648.6,569.5
民營電廠-燃煤(IPP-Coal),和平#2,03:50:00,648.6,572.2
民營電廠-燃煤(IPP-Coal),和平#2,04:00:00,648.6,572.9
民營電廠-燃煤(IPP-Coal),和平#2,04:10:00,648.6,571.6
