category,name,time,total,current
民營電廠-燃煤(IPP-Coal),小計,00:00:00,3097.1,2865.9
民營電廠-燃煤(IPP-Coal),小計,00:10:00,3097.1,2871.1
民營電廠-燃煤(IPP-Coal),小計,00:20:00,3097.1,2852.6
民營電廠-燃煤(IPP-Coal),小計,00:30:00,3097.1,2856.2
民營電廠-燃煤(IPP-Coal),小計,00:40:00,3097.1,2830.9
民營電廠-燃煤(IPP-Coal),小計,00:50:00,3097.1,2765.8
民營電廠-燃煤(IPP-Coal),小計,01:00:00,3097.1,2792.8
民營電廠-燃煤(IPP-Coal),小計,01:10:00,3097.1,2768.3
民營電廠-燃煤(IPP-Coal),小計,01:20:00,3097.1,2774.4
民營電廠-燃煤(IPP-Coal),小計,01:30:00,3097.1,2776.8
民營電廠-燃煤(IPP-Coal),小計,01:40:00,3097.1,2761.3
民營電廠-燃煤(IPP-Coal),小計,01:50:00,3097.1,2818.8
民營電廠-燃煤(IPP-Coal),小計,02:00:00,3097.1,2794.1
民營電廠-燃煤(IPP-Coal),小計,02:10:00,3097.1,2802.9
民營電廠-燃煤(IPP-Coal),小計,02:20:00,3097.1,2841.5
民營電廠-燃煤(IPP-Coal),小計,02:30:00,3097.1,2831.7
民營電廠-燃煤(IPP-Coal),小計,02:40:00,3097.1,2801
民營電廠-燃煤(IPP-Coal),小計,02:50:00,3097.1,2780
民營電廠-燃煤(IPP-Coal),小計,03:00:00,3097.1,2761.1
民營電廠-燃煤(IPP-Coal),小計,03:10:00,3097.1,2733.4
民營電廠-燃煤(IPP-Coal),小計,03:20:00,3097.1,2704.6
民營電廠-燃煤(IPP-Coal),小計,03:30:00,3097.1,2683.2
民營電廠-燃煤(IPP-Coal),小計,03:40:00,3097.1,2650.2
民營電廠-燃煤(IPP-Coal),小計,03:50:00,3097.1,2605.6
民營電廠-燃煤(IPP-Coal),小計,04:00:00,3097.1,2584.2
民營電廠-燃煤(IPP-Coal),小計,04:10:00,3097.1,2564.8
民營電廠-燃煤(IPP-Coal),小計,04:20:00,3097.1,2573.5
民營電廠-燃煤(IPP-Coal),小計,04:30:00,3097.1,2534.9
民營電廠-燃煤(IPP-Coal),小計,04:40:00,3097.1,2498.2
民營電廠-燃煤(IPP-Coal),小計,04:50:00,3097.1,2486.3
民營電廠-燃煤(IPP-Coal),小計,05:00:00,3097.1,2468
民營電廠-燃煤(IPP-Coal),小計,05:10:00,3097.1,2446.7
民營電廠-燃煤(IPP-Coal),小計,05:20:00,3097.1,2424
民營電廠-燃煤(IPP-Coal),小計,05:30:00,3097.1,2405.6
民營電廠-燃煤(IPP-Coal),小計,05:40:00,3097.1,2278.3
民營電廠-燃煤(IPP-Coal),小計,05:50:00,3097.1,2286.8
民營電廠-燃煤(IPP-Coal),小計,06:00:00,3097.1,2281.2
民營電廠-燃煤(IPP-Coal),小計,06:10:00,3097.1,2269.7
民營電廠-燃煤(IPP-Coal),小計,06:20:00,3097.1,2277.4
民營電廠-燃煤(IPP-Coal),小計,06:30:00,3097.1,2274.3
民營電廠-燃煤(IPP-Coal),小計,06:40:00,3097.1,2277.5
民營電廠-燃煤(IPP-Coal),小計,06:50:00,3097.1,2288.6
民營電廠-燃煤(IPP-Coal),小計,07:00:00,3097.1,2291.8
民營電廠-燃煤(IPP-Coal),小計,07:10:00,3097.1,2300.4
民營電廠-燃煤(IPP-Coal),小計,07:20:00,3097.1,2307.9
民營電廠-燃煤(IPP-Coal),小計,07:30:00,3097.1,2306.8
民營電廠-燃煤(IPP-Coal),小計,07:40:00,3097.1,2308.6
民營電廠-燃煤(IPP-Coal),小計,07:50:00,3097.1,2307.7
民營電廠-燃煤(IPP-Coal),小計,08:00:00,3097.1,2310.7
民營電廠-燃煤(IPP-Coal),小計,08:10:00,3097.1,2315.8
民營電廠-燃煤(IPP-Coal),小計,08:20:00,3097.1,2312.4
民營電廠-燃煤(IPP-Coal),小計,08:30:00,3097.1,2311.5
民營電廠-燃煤(IPP-Coal),小計,08:40:00,3097.1,2306.7
民營電廠-燃煤(IPP-Coal),小計,08:50:00,3097.1,2313.1
民營電廠-燃煤(IPP-Coal),小計,09:00:00,3097.1,2310.9
民營電廠-燃煤(IPP-Coal),小計,09:10:00,3097.1,2305.1
民營電廠-燃煤(IPP-Coal),小計,09:20:00,3097.1,2309.6
民營電廠-燃煤(IPP-Coal),小計,09:30:00,3097.1,2313.3
民營電廠-燃煤(IPP-Coal),小計,09:40:00,3097.1,2310.3
民營電廠-燃煤(IPP-Coal),小計,09:50:00,3097.1,2304.1
民營電廠-燃煤(IPP-Coal),小計,10:00:00,3097.1,2307
民營電廠-燃煤(IPP-Coal),小計,10:10:00,3097.1,2307.2
民營電廠-燃煤(IPP-Coal),小計,10:20:00,3097.1,2310.9
民營電廠-燃煤(IPP-Coal),小計,10:30:00,3097.1,2309.1
民營電廠-燃煤(IPP-Coal),小計,10:40:00,3097.1,2306.1
民營電廠-燃煤(IPP-Coal),小計,10:50:00,3097.1,2296.6
民營電廠-燃煤(IPP-Coal),小計,11:00:00,3097.1,2308.1
民營電廠-燃煤(IPP-Coal),小計,11:10:00,3097.1,2302.2
民營電廠-燃煤(IPP-Coal),小計,11:20:00,3097.1,2305.7
民營電廠-燃煤(IPP-Coal),小計,11:30:00,3097.1,2302
民營電廠-燃煤(IPP-Coal),小計,11:40:00,3097.1,2307
民營電廠-燃煤(IPP-Coal),小計,11:50:00,3097.1,2312.4
民營電廠-燃煤(IPP-Coal),小計,12:00:00,3097.1,2300.4
民營電廠-燃煤(IPP-Coal),小計,12:10:00,3097.1,2304.5
民營電廠-燃煤(IPP-Coal),小計,12:20:00,3097.1,2299.6
民營電廠-燃煤(IPP-Coal),小計,12:30:00,3097.1,2298.4
民營電廠-燃煤(IPP-Coal),小計,12:40:00,3097.1,2306.8
民營電廠-燃煤(IPP-Coal),小計,12:50:00,3097.1,2306.5
民營電廠-燃煤(IPP-Coal),小計,13:00:00,3097.1,2302.2
民營電廠-燃煤(IPP-Coal),小計,13:10:00,3097.1,2308.2
民營電廠-燃煤(IPP-Coal),小計,13:20:00,3097.1,2306.7
民營電廠-燃煤(IPP-Coal),小計,13:30:00,3097.1,2315.3
民營電廠-燃煤(IPP-Coal),小計,13:40:00,3097.1,2309.7
民營電廠-燃煤(IPP-Coal),小計,13:50:00,3097.1,2303.9
民營電廠-燃煤(IPP-Coal),小計,14:00:00,3097.1,2310.8
民營電廠-燃煤(IPP-Coal),小計,14:10:00,3097.1,2308.5
民營電廠-燃煤(IPP-Coal),小計,14:20:00,3097.1,2301.7
民營電廠-燃煤(IPP-Coal),小計,14:30:00,3097.1,2302.7
民營電廠-燃煤(IPP-Coal),小計,14:40:00,3097.1,2306.5
民營電廠-燃煤(IPP-Coal),小計,14:50:00,3097.1,2305.1
民營電廠-燃煤(IPP-Coal),小計,15:00:00,3097.1,2309.5
民營電廠-燃煤(IPP-Coal),小計,15:10:00,3097.1,2302.9
民營電廠-燃煤(IPP-Coal),小計,15:20:00,3097.1,2308.9
民營電廠-燃煤(IPP-Coal),小計,15:30:00,3097.1,2310.1
民營電廠-燃煤(IPP-Coal),小計,15:40:00,3097.1,2311.7
民營電廠-燃煤(IPP-Coal),小計,15:50:00,3097.1,2301.4
民營電廠-燃煤(IPP-Coal),小計,16:00:00,3097.1,2306.2
民營電廠-燃煤(IPP-Coal),小計,16:10:00,3097.1,2313.5
民營電廠-燃煤(IPP-Coal),小計,16:20:00,3097.1,2313.3
民營電廠-燃煤(IPP-Coal),小計,16:30:00,3097.1,2312.8
民營電廠-燃煤(IPP-Coal),小計,16:40:00,3097.1,2313.5
民營電廠-燃煤(IPP-Coal),小計,16:50:00,3097.1,2311.3
民營電廠-燃煤(IPP-Coal),小計,17:00:00,3097.1,2318.3
民營電廠-燃煤(IPP-Coal),小計,17:10:00,3097.1,2310
民營電廠-燃煤(IPP-Coal),小計,17:20:00,3097.1,2309.1
民營電廠-燃煤(IPP-Coal),小計,17:30:00,3097.1,2315.1
民營電廠-燃煤(IPP-Coal),小計,17:40:00,3097.1,2310.9
民營電廠-燃煤(IPP-Coal),小計,17:50:00,3097.1,2310.3
民營電廠-燃煤(IPP-Coal),小計,18:00:00,3097.1,2309.2
民營電廠-燃煤(IPP-Coal),小計,18:10:00,3097.1,2310.7
民營電廠-燃煤(IPP-Coal),小計,18:20:00,3097.1,2311.5
民營電廠-燃煤(IPP-Coal),小計,18:30:00,3097.1,2309.9
民營電廠-燃煤(IPP-Coal),小計,18:40:00,3097.1,2309.3
民營電廠-燃煤(IPP-Coal),小計,18:50:00,3097.1,2307.9
民營電廠-燃煤(IPP-Coal),小計,19:00:00,3097.1,2303.5
民營電廠-燃煤(IPP-Coal),小計,19:10:00,3097.1,2306.2
民營電廠-燃煤(IPP-Coal),小計,19:20:00,3097.1,2314.3
民營電廠-燃煤(IPP-Coal),小計,19:30:00,3097.1,2304
民營電廠-燃煤(IPP-Coal),小計,19:40:00,3097.1,2312.4
民營電廠-燃煤(IPP-Coal),小計,19:50:00,3097.1,2308.3
民營電廠-燃煤(IPP-Coal),小計,20:00:00,3097.1,2303.2
民營電廠-燃煤(IPP-Coal),小計,20:10:00,3097.1,2304.2
民營電廠-燃煤(IPP-Coal),小計,20:20:00,3097.1,2304.2
民營電廠-燃煤(IPP-Coal),小計,20:30:00,3097.1,2308.2
民營電廠-燃煤(IPP-Coal),小計,20:40:00,3097.1,2309.8
民營電廠-燃煤(IPP-Coal),小計,20:50:00,3097.1,2307.9
民營電廠-燃煤(IPP-Coal),小計,21:00:00,3097.1,2301.8
民營電廠-燃煤(IPP-Coal),小計,21:10:00,3097.1,2301.8
民營電廠-燃煤(IPP-Coal),小計,21:20:00,3097.1,2306.8
民營電廠-燃煤(IPP-Coal),小計,21:30:00,3097.1,2304.6
民營電廠-燃煤(IPP-Coal),小計,21:40:00,3097.1,2306.8
民營電廠-燃煤(IPP-Coal),小計,21:50:00,3097.1,2307.1
民營電廠-燃煤(IPP-Coal),小計,22:00:00,3097.1,2300.1
民營電廠-燃煤(IPP-Coal),小計,22:10:00,3097.1,2301.9
民營電廠-燃煤(IPP-Coal),小計,22:20:00,3097.1,2305
民營電廠-燃煤(IPP-Coal),小計,22:30:00,3097.1,2303.1
民營電廠-燃煤(IPP-Coal),小計,22:40:00,3097.1,2296.8
民營電廠-燃煤(IPP-Coal),小計,22:50:00,3097.1,2279.5
民營電廠-燃煤(IPP-Coal),小計,23:00:00,3097.1,2278.2
民營電廠-燃煤(IPP-Coal),小計,23:10:00,3097.1,2263.2
民營電廠-燃煤(IPP-Coal),小計,23:20:00,3097.1,2271.8
民營電廠-燃煤(IPP-Coal),小計,23:30:00,3097.1,2266.1
民營電廠-燃煤(IPP-Coal),小計,23:40:00,3097.1,2272.1
民營電廠-燃煤(IPP-Coal),小計,23:50:00,3097.1,2270.7
