category,name,time,total,current
民營電廠-燃煤(IPP-Coal),麥寮#2,00:00:00,600,569.6
民營電廠-燃煤(IPP-Coal),麥寮#2,00:10:00,600,568.8
民營電廠-燃煤(IPP-Coal),麥寮#2,00:20:00,600,571.2
民營電廠-燃煤(IPP-Coal),麥寮#2,00:30:00,600,568.8
民營電廠-燃煤(IPP-Coal),麥寮#2,00:40:00,600,570.4
民營電廠-燃煤(IPP-Coal),麥寮#2,00:50:00,600,570.1
民營電廠-燃煤(IPP-Coal),麥寮#2,01:00:00,600,568.1
民營電廠-燃煤(IPP-Coal),麥寮#2,01:10:00,600,569.3
民營電廠-燃煤(IPP-Coal),麥寮#2,01:20:00,600,569.3
民營電廠-燃煤(IPP-Coal),麥寮#2,01:30:00,600,569.8
民營電廠-燃煤(IPP-Coal),麥寮#2,01:40:00,600,566.9
民營電廠-燃煤(IPP-Coal),麥寮#2,01:50:00,600,570.3
民營電廠-燃煤(IPP-Coal),麥寮#2,02:00:00,600,567.9
民營電廠-燃煤(IPP-Coal),麥寮#2,02:10:00,600,570.3
民營電廠-燃煤(IPP-Coal),麥寮#2,02:20:00,600,568.4
民營電廠-燃煤(IPP-Coal),麥寮#2,02:30:00,600,569.9
民營電廠-燃煤(IPP-Coal),麥寮#2,02:40:00,600,568.1
民營電廠-燃煤(IPP-Coal),麥寮#2,02:50:00,600,570.1
民營電廠-燃煤(IPP-Coal),麥寮#2,03:00:00,600,570.2
民營電廠-燃煤(IPP-Coal),麥寮#2,03:10:00,600,569.1
民營電廠-燃煤(IPP-Coal),麥寮#2,03:20:00,600,567.6
民營電廠-燃煤(IPP-Coal),麥寮#2,03:30:00,600,571.8
民營電廠-燃煤(IPP-Coal),麥寮#2,03:40:00,600,569.7
民營電廠-燃煤(IPP-Coal),麥寮#2,03:50:00,600,567.7
民營電廠-燃煤(IPP-Coal),麥寮#2,04:00:00,600,568.9
民營電廠-燃煤(IPP-Coal),麥寮#2,04:10:00,600,569.6
民營電廠-燃煤(IPP-Coal),麥寮#2,04:20:00,600,569.2
民營電廠-燃煤(IPP-Coal),麥寮#2,04:30:00,600,569
民營電廠-燃煤(IPP-Coal),麥寮#2,04:40:00,600,569.6
民營電廠-燃煤(IPP-Coal),麥寮#2,04:50:00,600,567.8
民營電廠-燃煤(IPP-Coal),麥寮#2,05:00:00,600,567.5
民營電廠-燃煤(IPP-Coal),麥寮#2,05:10:00,600,567.6
民營電廠-燃煤(IPP-Coal),麥寮#2,05:20:00,600,569.1
民營電廠-燃煤(IPP-Coal),麥寮#2,05:30:00,600,569.2
民營電廠-燃煤(IPP-Coal),麥寮#2,05:40:00,600,568.1
民營電廠-燃煤(IPP-Coal),麥寮#2,05:50:00,600,568.8
民營電廠-燃煤(IPP-Coal),麥寮#2,06:00:00,600,570.2
民營電廠-燃煤(IPP-Coal),麥寮#2,06:10:00,600,566.7
民營電廠-燃煤(IPP-Coal),麥寮#2,06:20:00,600,568.8
民營電廠-燃煤(IPP-Coal),麥寮#2,06:30:00,600,570.1
民營電廠-燃煤(IPP-Coal),麥寮#2,06:40:00,600,568.8
民營電廠-燃煤(IPP-Coal),麥寮#2,06:50:00,600,569.8
民營電廠-燃煤(IPP-Coal),麥寮#2,07:00:00,600,567.4
民營電廠-燃煤(IPP-Coal),麥寮#2,07:10:00,600,570.8
民營電廠-燃煤(IPP-Coal),麥寮#2,07:20:00,600,563.3
民營電廠-燃煤(IPP-Coal),麥寮#2,07:30:00,600,569.3
民營電廠-燃煤(IPP-Coal),麥寮#2,07:40:00,600,568.7
民營電廠-燃煤(IPP-Coal),麥寮#2,07:50:00,600,569.6
民營電廠-燃煤(IPP-Coal),麥寮#2,08:00:00,600,568.4
民營電廠-燃煤(IPP-Coal),麥寮#2,08:10:00,600,569
民營電廠-燃煤(IPP-Coal),麥寮#2,08:20:00,600,569.2
民營電廠-燃煤(IPP-Coal),麥寮#2,08:30:00,600,569.8
民營電廠-燃煤(IPP-Coal),麥寮#2,08:40:00,600,569.8
民營電廠-燃煤(IPP-Coal),麥寮#2,08:50:00,600,571
民營電廠-燃煤(IPP-Coal),麥寮#2,09:00:00,600,569.5
民營電廠-燃煤(IPP-Coal),麥寮#2,09:10:00,600,569.2
民營電廠-燃煤(IPP-Coal),麥寮#2,09:20:00,600,569.2
民營電廠-燃煤(IPP-Coal),麥寮#2,09:30:00,600,568
民營電廠-燃煤(IPP-Coal),麥寮#2,09:40:00,600,568
民營電廠-燃煤(IPP-Coal),麥寮#2,09:50:00,600,567.6
民營電廠-燃煤(IPP-Coal),麥寮#2,10:00:00,600,569.3
民營電廠-燃煤(IPP-Coal),麥寮#2,10:10:00,600,567.6
民營電廠-燃煤(IPP-Coal),麥寮#2,10:20:00,600,569.3
民營電廠-燃煤(IPP-Coal),麥寮#2,10:30:00,600,570.4
民營電廠-燃煤(IPP-Coal),麥寮#2,10:40:00,600,568.8
民營電廠-燃煤(IPP-Coal),麥寮#2,10:50:00,600,569.3
民營電廠-燃煤(IPP-Coal),麥寮#2,11:00:00,600,570.4
民營電廠-燃煤(IPP-Coal),麥寮#2,11:10:00,600,569.8
民營電廠-燃煤(IPP-Coal),麥寮#2,11:20:00,600,569.9
民營電廠-燃煤(IPP-Coal),麥寮#2,11:30:00,600,569.5
民營電廠-燃煤(IPP-Coal),麥寮#2,11:40:00,600,570.5
民營電廠-燃煤(IPP-Coal),麥寮#2,11:50:00,600,569.6
民營電廠-燃煤(IPP-Coal),麥寮#2,12:00:00,600,569.9
民營電廠-燃煤(IPP-Coal),麥寮#2,12:10:00,600,570
民營電廠-燃煤(IPP-Coal),麥寮#2,12:20:00,600,568.7
民營電廠-燃煤(IPP-Coal),麥寮#2,12:30:00,600,567.8
民營電廠-燃煤(IPP-Coal),麥寮#2,12:40:00,600,569.6
民營電廠-燃煤(IPP-Coal),麥寮#2,12:50:00,600,569.4
民營電廠-燃煤(IPP-Coal),麥寮#2,13:00:00,600,568
民營電廠-燃煤(IPP-Coal),麥寮#2,13:10:00,600,568.5
民營電廠-燃煤(IPP-Coal),麥寮#2,13:20:00,600,568
民營電廠-燃煤(IPP-Coal),麥寮#2,13:30:00,600,569.9
民營電廠-燃煤(IPP-Coal),麥寮#2,13:40:00,600,568
民營電廠-燃煤(IPP-Coal),麥寮#2,13:50:00,600,567.5
民營電廠-燃煤(IPP-Coal),麥寮#2,14:00:00,600,569.8
民營電廠-燃煤(IPP-Coal),麥寮#2,14:10:00,600,569.1
民營電廠-燃煤(IPP-Coal),麥寮#2,14:20:00,600,568.2
民營電廠-燃煤(IPP-Coal),麥寮#2,14:30:00,600,568.8
民營電廠-燃煤(IPP-Coal),麥寮#2,14:40:00,600,567.9
民營電廠-燃煤(IPP-Coal),麥寮#2,14:50:00,600,568.7
民營電廠-燃煤(IPP-Coal),麥寮#2,15:00:00,600,568.7
民營電廠-燃煤(IPP-Coal),麥寮#2,15:10:00,600,568.9
民營電廠-燃煤(IPP-Coal),麥寮#2,15:20:00,600,568.7
民營電廠-燃煤(IPP-Coal),麥寮#2,15:30:00,600,569
民營電廠-燃煤(IPP-Coal),麥寮#2,15:40:00,600,570.9
民營電廠-燃煤(IPP-Coal),麥寮#2,15:50:00,600,569.1
民營電廠-燃煤(IPP-Coal),麥寮#2,16:00:00,600,566.5
民營電廠-燃煤(IPP-Coal),麥寮#2,16:10:00,600,568.4
民營電廠-燃煤(IPP-Coal),麥寮#2,16:20:00,600,569.8
民營電廠-燃煤(IPP-Coal),麥寮#2,16:30:00,600,569.2
民營電廠-燃煤(IPP-Coal),麥寮#2,16:40:00,600,568.9
民營電廠-燃煤(IPP-Coal),麥寮#2,16:50:00,600,568.7
民營電廠-燃煤(IPP-Coal),麥寮#2,17:00:00,600,569.1
民營電廠-燃煤(IPP-Coal),麥寮#2,17:10:00,600,569.7
民營電廠-燃煤(IPP-Coal),麥寮#2,17:20:00,600,568.4
民營電廠-燃煤(IPP-Coal),麥寮#2,17:30:00,600,570.2
民營電廠-燃煤(IPP-Coal),麥寮#2,17:40:00,600,568.2
民營電廠-燃煤(IPP-Coal),麥寮#2,17:50:00,600,569.3
民營電廠-燃煤(IPP-Coal),麥寮#2,18:00:00,600,566.5
民營電廠-燃煤(IPP-Coal),麥寮#2,18:10:00,600,568.6
民營電廠-燃煤(IPP-Coal),麥寮#2,18:20:00,600,568.5
民營電廠-燃煤(IPP-Coal),麥寮#2,18:30:00,600,567.3
民營電廠-燃煤(IPP-Coal),麥寮#2,18:40:00,600,565.6
民營電廠-燃煤(IPP-Coal),麥寮#2,18:50:00,600,568.4
民營電廠-燃煤(IPP-Coal),麥寮#2,19:00:00,600,569.5
民營電廠-燃煤(IPP-Coal),麥寮#2,19:10:00,600,568.8
民營電廠-燃煤(IPP-Coal),麥寮#2,19:20:00,600,567.3
民營電廠-燃煤(IPP-Coal),麥寮#2,19:30:00,600,567.8
民營電廠-燃煤(IPP-Coal),麥寮#2,19:40:00,600,569.9
民營電廠-燃煤(IPP-Coal),麥寮#2,19:50:00,600,568.9
民營電廠-燃煤(IPP-Coal),麥寮#2,20:00:00,600,567.8
民營電廠-燃煤(IPP-Coal),麥寮#2,20:10:00,600,566
民營電廠-燃煤(IPP-Coal),麥寮#2,20:20:00,600,566.6
民營電廠-燃煤(IPP-Coal),麥寮#2,20:30:00,600,566.6
民營電廠-燃煤(IPP-Coal),麥寮#2,20:40:00,600,568.5
民營電廠-燃煤(IPP-Coal),麥寮#2,20:50:00,600,569
民營電廠-燃煤(IPP-Coal),麥寮#2,21:00:00,600,567.8
民營電廠-燃煤(IPP-Coal),麥寮#2,21:10:00,600,568.1
民營電廠-燃煤(IPP-Coal),麥寮#2,21:20:00,600,568.4
民營電廠-燃煤(IPP-Coal),麥寮#2,21:30:00,600,568.8
民營電廠-燃煤(IPP-Coal),麥寮#2,21:40:00,600,568.3
民營電廠-燃煤(IPP-Coal),麥寮#2,21:50:00,600,565.8
民營電廠-燃煤(IPP-Coal),麥寮#2,22:00:00,600,569.3
民營電廠-燃煤(IPP-Coal),麥寮#2,22:10:00,600,569.1
民營電廠-燃煤(IPP-Coal),麥寮#2,22:20:00,600,568.1
民營電廠-燃煤(IPP-Coal),麥寮#2,22:30:00,600,567.8
民營電廠-燃煤(IPP-Coal),麥寮#2,22:40:00,600,568.9
民營電廠-燃煤(IPP-Coal),麥寮#2,22:50:00,600,568.7
民營電廠-燃煤(IPP-Coal),麥寮#2,23:00:00,600,570
民營電廠-燃煤(IPP-Coal),麥寮#2,23:10:00,600,567.8
民營電廠-燃煤(IPP-Coal),麥寮#2,23:20:00,600,568.9
民營電廠-燃煤(IPP-Coal),麥寮#2,23:30:00,600,567
民營電廠-燃煤(IPP-Coal),麥寮#2,23:40:00,600,570.7
民營電廠-燃煤(IPP-Coal),麥寮#2,23:50:00,600,569.5
