category,name,time,total,current
民營電廠-燃煤(IPP-Coal),麥寮#1,00:00:00,600,570
民營電廠-燃煤(IPP-Coal),麥寮#1,00:10:00,600,568.1
民營電廠-燃煤(IPP-Coal),麥寮#1,00:20:00,600,570.1
民營電廠-燃煤(IPP-Coal),麥寮#1,00:30:00,600,570.5
民營電廠-燃煤(IPP-Coal),麥寮#1,00:40:00,600,569.3
民營電廠-燃煤(IPP-Coal),麥寮#1,00:50:00,600,570
民營電廠-燃煤(IPP-Coal),麥寮#1,01:00:00,600,571.5
民營電廠-燃煤(IPP-Coal),麥寮#1,01:10:00,600,571.3
民營電廠-燃煤(IPP-Coal),麥寮#1,01:20:00,600,570.2
民營電廠-燃煤(IPP-Coal),麥寮#1,01:30:00,600,570.2
民營電廠-燃煤(IPP-Coal),麥寮#1,01:40:00,600,570.8
民營電廠-燃煤(IPP-Coal),麥寮#1,01:50:00,600,570
民營電廠-燃煤(IPP-Coal),麥寮#1,02:00:00,600,570.5
民營電廠-燃煤(IPP-Coal),麥寮#1,02:10:00,600,569.1
民營電廠-燃煤(IPP-Coal),麥寮#1,02:20:00,600,572.3
民營電廠-燃煤(IPP-Coal),麥寮#1,02:30:00,600,569.3
民營電廠-燃煤(IPP-Coal),麥寮#1,02:40:00,600,569.6
民營電廠-燃煤(IPP-Coal),麥寮#1,02:50:00,600,572.5
民營電廠-燃煤(IPP-Coal),麥寮#1,03:00:00,600,568.4
民營電廠-燃煤(IPP-Coal),麥寮#1,03:10:00,600,570.3
民營電廠-燃煤(IPP-Coal),麥寮#1,03:20:00,600,569.5
民營電廠-燃煤(IPP-Coal),麥寮#1,03:30:00,600,572.3
民營電廠-燃煤(IPP-Coal),麥寮#1,03:40:00,600,570.1
民營電廠-燃煤(IPP-Coal),麥寮#1,03:50:00,600,570.9
民營電廠-燃煤(IPP-Coal),麥寮#1,04:00:00,600,570.2
民營電廠-燃煤(IPP-Coal),麥寮#1,04:10:00,600,568.3
民營電廠-燃煤(IPP-Coal),麥寮#1,04:20:00,600,570
民營電廠-燃煤(IPP-Coal),麥寮#1,04:30:00,600,569
民營電廠-燃煤(IPP-Coal),麥寮#1,04:40:00,600,569.8
民營電廠-燃煤(IPP-Coal),麥寮#1,04:50:00,600,570.3
民營電廠-燃煤(IPP-Coal),麥寮#1,05:00:00,600,570.4
民營電廠-燃煤(IPP-Coal),麥寮#1,05:10:00,600,570.2
民營電廠-燃煤(IPP-Coal),麥寮#1,05:20:00,600,571
民營電廠-燃煤(IPP-Coal),麥寮#1,05:30:00,600,569.3
民營電廠-燃煤(IPP-Coal),麥寮#1,05:40:00,600,569.9
民營電廠-燃煤(IPP-Coal),麥寮#1,05:50:00,600,573.8
民營電廠-燃煤(IPP-Coal),麥寮#1,06:00:00,600,569.6
民營電廠-燃煤(IPP-Coal),麥寮#1,06:10:00,600,568
民營電廠-燃煤(IPP-Coal),麥寮#1,06:20:00,600,569
民營電廠-燃煤(IPP-Coal),麥寮#1,06:30:00,600,566.3
民營電廠-燃煤(IPP-Coal),麥寮#1,06:40:00,600,564.5
民營電廠-燃煤(IPP-Coal),麥寮#1,06:50:00,600,572.3
民營電廠-燃煤(IPP-Coal),麥寮#1,07:00:00,600,572.9
民營電廠-燃煤(IPP-Coal),麥寮#1,07:10:00,600,568.3
民營電廠-燃煤(IPP-Coal),麥寮#1,07:20:00,600,572.3
民營電廠-燃煤(IPP-Coal),麥寮#1,07:30:00,600,570.4
民營電廠-燃煤(IPP-Coal),麥寮#1,07:40:00,600,566.7
民營電廠-燃煤(IPP-Coal),麥寮#1,07:50:00,600,572
民營電廠-燃煤(IPP-Coal),麥寮#1,08:00:00,600,572
民營電廠-燃煤(IPP-Coal),麥寮#1,08:10:00,600,572.3
民營電廠-燃煤(IPP-Coal),麥寮#1,08:20:00,600,571.6
民營電廠-燃煤(IPP-Coal),麥寮#1,08:30:00,600,570.2
民營電廠-燃煤(IPP-Coal),麥寮#1,08:40:00,600,570.2
民營電廠-燃煤(IPP-Coal),麥寮#1,08:50:00,600,569.3
民營電廠-燃煤(IPP-Coal),麥寮#1,09:00:00,600,568.4
民營電廠-燃煤(IPP-Coal),麥寮#1,09:10:00,600,568.8
民營電廠-燃煤(IPP-Coal),麥寮#1,09:20:00,600,569.2
民營電廠-燃煤(IPP-Coal),麥寮#1,09:30:00,600,570.6
民營電廠-燃煤(IPP-Coal),麥寮#1,09:40:00,600,570.6
民營電廠-燃煤(IPP-Coal),麥寮#1,09:50:00,600,571.1
民營電廠-燃煤(IPP-Coal),麥寮#1,10:00:00,600,569.6
民營電廠-燃煤(IPP-Coal),麥寮#1,10:10:00,600,570.5
民營電廠-燃煤(IPP-Coal),麥寮#1,10:20:00,600,572.2
民營電廠-燃煤(IPP-Coal),麥寮#1,10:30:00,600,571
民營電廠-燃煤(IPP-Coal),麥寮#1,10:40:00,600,570.8
民營電廠-燃煤(IPP-Coal),麥寮#1,10:50:00,600,568.3
民營電廠-燃煤(IPP-Coal),麥寮#1,11:00:00,600,573.1
民營電廠-燃煤(IPP-Coal),麥寮#1,11:10:00,600,566.4
民營電廠-燃煤(IPP-Coal),麥寮#1,11:20:00,600,572
民營電廠-燃煤(IPP-Coal),麥寮#1,11:30:00,600,570.3
民營電廠-燃煤(IPP-Coal),麥寮#1,11:40:00,600,571.3
民營電廠-燃煤(IPP-Coal),麥寮#1,11:50:00,600,571.1
民營電廠-燃煤(IPP-Coal),麥寮#1,12:00:00,600,570.2
