TOWN_ID,SEGIS_TOWN_ID,TOWN_NAME,TOWN_NAME_ALIAS,COUNTY_ID,START_DATE,END_DATE,NOTE,FULL_TOWN_NAME_1984,FULL_TOWN_NAME_1984_ALIAS,FULL_TOWN_NAME_2010,FULL_TOWN_NAME_2010_ALIAS,FULL_TOWN_NAME_2014,FULL_TOWN_NAME_2014_ALIAS
1000801,10008010,南投市,,10008,,,,南投縣南投市,南投市,南投縣南投市,南投市,南投縣南投市,南投市
1001201,10012010,鳳山市,,10012,,20101225,"20101225 從 #1001201 升格成 #6401200",高雄縣鳳山市,鳳山市,,,,
6600800,66000080,北屯區,,66,20101225,,"20101225 從 #1001908 升格成 #6600800",,,臺中市北屯區,台中市北屯區,臺中市北屯區,台中市北屯區
1000207,10002070,員山鄉,,10002,,,,宜蘭縣員山鄉,員山鄉,宜蘭縣員山鄉,員山鄉,宜蘭縣員山鄉,員山鄉
1000208,10002080,冬山鄉,,10002,,,,宜蘭縣冬山鄉,冬山鄉,宜蘭縣冬山鄉,冬山鄉,宜蘭縣冬山鄉,冬山鄉
1000209,10002090,五結鄉,,10002,,,,宜蘭縣五結鄉,五結鄉,宜蘭縣五結鄉,五結鄉,宜蘭縣五結鄉,五結鄉
1000210,10002100,三星鄉,,10002,,,,宜蘭縣三星鄉,三星鄉,宜蘭縣三星鄉,三星鄉,宜蘭縣三星鄉,三星鄉
900701,9007010,南竿鄉,,9007,,,,連江縣南竿鄉,南竿鄉,連江縣南竿鄉,南竿鄉,連江縣南竿鄉,南竿鄉
900702,9007020,北竿鄉,,9007,,,,連江縣北竿鄉,北竿鄉,連江縣北竿鄉,北竿鄉,連江縣北竿鄉,北竿鄉
900703,9007030,莒光鄉,,9007,,,,連江縣莒光鄉,莒光鄉,連江縣莒光鄉,莒光鄉,連江縣莒光鄉,莒光鄉
900704,9007040,東引鄉,,9007,,,,連江縣東引鄉,東引鄉,連江縣東引鄉,東引鄉,連江縣東引鄉,東引鄉
902001,9020010,金城鎮,,9020,,,,金門縣金城鎮,金城鎮,金門縣金城鎮,金城鎮,金門縣金城鎮,金城鎮
902002,9020020,金沙鎮,,9020,,,,金門縣金沙鎮,金沙鎮,金門縣金沙鎮,金沙鎮,金門縣金沙鎮,金沙鎮
902003,9020030,金湖鎮,,9020,,,,金門縣金湖鎮,金湖鎮,金門縣金湖鎮,金湖鎮,金門縣金湖鎮,金湖鎮
902004,9020040,金寧鄉,,9020,,,,金門縣金寧鄉,金寧鄉,金門縣金寧鄉,金寧鄉,金門縣金寧鄉,金寧鄉
902005,9020050,烈嶼鄉,,9020,,,,金門縣烈嶼鄉,烈嶼鄉,金門縣烈嶼鄉,烈嶼鄉,金門縣烈嶼鄉,烈嶼鄉
902006,9020060,烏坵鄉,,9020,,,,金門縣烏坵鄉,烏坵鄉,金門縣烏坵鄉,烏坵鄉,金門縣烏坵鄉,烏坵鄉
1000101,10001010,板橋市,,10001,,20101225,"20101225 從 #1000101 升格成 #6500100",臺北縣板橋市,"台北縣板橋市
板橋市",,,,
1000102,10001020,三重市,,10001,,20101225,"20101225 從 #1000102 升格成 #6500200",臺北縣三重市,"台北縣三重市
三重市",,,,
1000103,10001030,中和市,,10001,,20101225,"20101225 從 #1000103 升格成 #6500300",臺北縣中和市,"台北縣中和市
中和市",,,,
1000104,10001040,永和市,,10001,,20101225,"20101225 從 #1000104 升格成 #6500400",臺北縣永和市,"台北縣永和市
永和市",,,,
1000105,10001050,新莊市,,10001,,20101225,"20101225 從 #1000105 升格成 #6500500",臺北縣新莊市,"台北縣新莊市
新莊市",,,,
1000106,10001060,新店市,,10001,,20101225,"20101225 從 #1000106 升格成 #6500600",臺北縣新店市,"台北縣新店市
新店市",,,,
1000107,10001070,樹林市,樹林鎮,10001,,20101225,"19991004 由 樹林鎮 改名為 樹林市
20101225 從 #1000107 升格成 #6500700",臺北縣樹林市,"台北縣樹林市
臺北縣樹林鎮
台北縣樹林鎮
樹林市
樹林鎮",,,,
1000108,10001080,鶯歌鎮,,10001,,20101225,"20101225 從 #1000108 升格成 #6500800",臺北縣鶯歌鎮,"台北縣鶯歌鎮
鶯歌鎮",,,,
1000109,10001090,三峽鎮,,10001,,20101225,"20101225 從 #1000109 升格成 #6500900",臺北縣三峽鎮,"台北縣三峽鎮
三峽鎮",,,,
1000110,10001100,淡水鎮,,10001,,20101225,"20101225 從 #1000110 升格成 #6501000",臺北縣淡水鎮,"台北縣淡水鎮
淡水鎮",,,,
