OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
443,七塊村,南州鄉,屏東縣,5,10013200,南州鄉七塊村,A1320-005-00,,3014765.94357,199325.4531,2488267.25,197221.6563,2485908,198186.82065,2487124.86501,10013200-005,14,,,,0,0,0,8530.11853761,3014765.94357
444,仁里村,南州鄉,屏東縣,3,10013200,南州鄉仁里村,A1320-003-00,,108595.357558,199815.5469,2488231.25,199421.0161,2487787.5,199648.21093,2487991.90566,10013200-003,14,,,,0,0,0,1649.41429026,108595.357558
445,同安村,南州鄉,屏東縣,9,10013200,南州鄉同安村,A1320-009-00,,2762455.89844,203114.0312,2486779.75,200110.0469,2485081.7899,201801.775238,2485991.30141,10013200-009,14,,,,0,0,0,8673.86395573,2762455.89844
446,米崙村,南州鄉,屏東縣,7,10013200,南州鄉米崙村,A1320-007-00,,2264111.19877,201731.6875,2488030,199759.6719,2486330.75,200667.09889,2487195.33331,10013200-007,14,,,,0,0,0,6621.25171345,2264111.19877
447,南安村,南州鄉,屏東縣,10,10013200,南州鄉南安村,A1320-010-00,,2134180.53295,201666.6745,2486097,199386.7383,2484433.5,200513.34358,2485120.52045,10013200-010,14,,,,0,0,0,6958.58944932,2134180.53295
448,溪北村,南州鄉,屏東縣,4,10013200,南州鄉溪北村,A1320-004-00,,859097.82291,201012.1406,2488817.1895,199455.0843,2487865,200273.744577,2488267.63454,10013200-004,14,,,,0,0,0,5389.773527,859097.82291
449,溪南村,南州鄉,屏東縣,2,10013200,南州鄉溪南村,A1320-002-00,,485162.86712,199790.3281,2487905.5,198799.6719,2487028.75,199371.265103,2487518.17757,10013200-002,14,,,,0,0,0,3391.39734646,485162.86712
450,溪洲村,南州鄉,屏東縣,1,10013200,南州鄉溪洲村,A1320-001-00,,246226.71602,199543.5156,2488227.218,198787.7813,2487437.75,199069.457461,2487898.54329,10013200-001,14,,,,0,0,0,2540.8374641,246226.71602
451,萬華村,南州鄉,屏東縣,6,10013200,南州鄉萬華村,A1320-006-00,,3045080.45958,200521.25,2487316.5,198355.7344,2484569.25,199378.432253,2485921.07925,10013200-006,14,,,,0,0,0,9125.79823609,3045080.45958
452,壽元村,南州鄉,屏東縣,8,10013200,南州鄉壽元村,A1320-008-00,,3874983.41212,203329.7188,2489383.5,200912.7344,2486495.25,202003.67401,2487857.8794,10013200-008,14,,,,0,0,0,9648.63320696,3874983.41212
