CODE1,CODE2,TOWN_ID,TOWN,COUNTY_ID,COUNTY,U_ID,SPECODE,AREA,X,Y
A9701-77-011,A9701-77,09007010,南竿鄉,09007,連江縣,77520,,15337.2186,145277.4861,2894506.4864
A9703-03-001,A9703-03,09007030,莒光鄉,09007,連江縣,77686,,8667.9651,149131.7714,2874991.5695
A9703-04-001,A9703-04,09007030,莒光鄉,09007,連江縣,77687,,684.1264,144227.6082,2875058.2561
A9703-05-001,A9703-05,09007030,莒光鄉,09007,連江縣,77688,,457.0069,144339.8234,2875043.4883
A9703-06-001,A9703-06,09007030,莒光鄉,09007,連江縣,77689,,150.4406,144489.0292,2875014.0217
A9703-07-001,A9703-07,09007030,莒光鄉,09007,連江縣,77690,,88.5892,144347.7638,2875013.4201
A9703-08-001,A9703-08,09007030,莒光鄉,09007,連江縣,77691,,635.2517,144510.6527,2874999.9436
A9701-88-013,A9701-88,09007010,南竿鄉,09007,連江縣,77548,,1290401.0639,143716.7793,2893442.4345
A9701-88-014,A9701-88,09007010,南竿鄉,09007,連江縣,77549,,1011484.0772,141622.1723,2893472.1365
A2001-15-007,A2001-15,10020010,東區,10020,嘉義市,61598,,29177.3477,194981.9955,2598572.4003
A2001-15-008,A2001-15,10020010,東區,10020,嘉義市,61599,,16206.5586,195129.0062,2598545.5227
A2001-15-009,A2001-15,10020010,東區,10020,嘉義市,61600,,20971.9199,194925.137,2598459.1686
A2001-16-001,A2001-16,10020010,東區,10020,嘉義市,61601,,30940.1567,195706.3382,2598825.1149
A2001-16-002,A2001-16,10020010,東區,10020,嘉義市,61602,,17792.2695,195924.7157,2598756.6509
A2002-05-002,A2002-05,10020020,西區,10020,嘉義市,61906,,16447.1618,192952.3773,2599105.8144
A2001-35-006,A2001-35,10020010,東區,10020,嘉義市,61762,,17905.0785,194465.4102,2596628.294
A2001-35-007,A2001-35,10020010,東區,10020,嘉義市,61763,,26619.1602,194307.133,2596599.0573
A6610-18-005,A6610-18,66000100,東勢區,66000,臺中市,26015,,74035.3084,232006.43,2683456.3888
A2001-02-001,A2001-02,10020010,東區,10020,嘉義市,61500,,87746.9785,192335.4809,2601507.1042
A2001-03-001,A2001-03,10020010,東區,10020,嘉義市,61501,,131430.2836,194151.8496,2601392.8241
A2001-03-002,A2001-03,10020010,東區,10020,嘉義市,61502,,351835.2255,192488.2185,2601078.9212
A2001-41-001,A2001-41,10020010,東區,10020,嘉義市,61809,,20104.6296,195222.8403,2596247.0872
A2001-41-002,A2001-41,10020010,東區,10020,嘉義市,61810,,11151.6211,195433.0034,2596214.8305
A2001-41-003,A2001-41,10020010,東區,10020,嘉義市,61811,,12531.4492,195381.2648,2596191.5352
A2001-41-005,A2001-41,10020010,東區,10020,嘉義市,61813,,8050.253,195472.2604,2596117.4986
A0209-14-006,A0209-14,10002090,五結鄉,10002,宜蘭縣,14839,,43350.5897,333295.7098,2729142.9934
A0209-14-007,A0209-14,10002090,五結鄉,10002,宜蘭縣,14840,,76250.1463,333480.1675,2728877.1899
A0210-10-003,A0210-10,10002100,三星鄉,10002,宜蘭縣,14909,,546391.9617,320203.7195,2729099.9338
A0209-07-005,A0209-07,10002090,五結鄉,10002,宜蘭縣,14785,,191132.6909,330776.4994,2732083.6024
A0208-16-002,A0208-16,10002080,冬山鄉,10002,宜蘭縣,14666,,1403662.3995,331661.2124,2727525.5674
A0208-16-003,A0208-16,10002080,冬山鄉,10002,宜蘭縣,14667,,221769.4465,330399.6425,2726725.1335
A0208-16-004,A0208-16,10002080,冬山鄉,10002,宜蘭縣,14668,,219309.0783,330662.8594,2726867.1954
A0208-16-005,A0208-16,10002080,冬山鄉,10002,宜蘭縣,14669,,379236.1058,331689.3633,2726648.7109
A0208-16-006,A0208-16,10002080,冬山鄉,10002,宜蘭縣,14670,,153146.6443,331254.4018,2726502.5416
A2002-40-003,A2002-40,10020020,西區,10020,嘉義市,62204,,22963.0888,192860.3564,2596304.1334
A1302-22-002,A1302-22,10013020,潮州鎮,10013,屏東縣,50653,,692385.0026,203265.9798,2492330.552
A1301-80-003,A1301-80,10013010,屏東市,10013,屏東縣,50388,,25187.3478,195995.1526,2506566.7295
A2002-29-001,A2002-29,10020020,西區,10020,嘉義市,62110,,95243.4171,191623.1426,2597271.0518
A2002-29-002,A2002-29,10020020,西區,10020,嘉義市,62111,,81438.3359,191451.0813,2597131.1709
A2002-49-006,A2002-49,10020020,西區,10020,嘉義市,62277,,10425.9023,193052.8172,2595245.0617
A2002-49-007,A2002-49,10020020,西區,10020,嘉義市,62278,,25656.1198,193019.3029,2595161.5755
A2002-49-008,A2002-49,10020020,西區,10020,嘉義市,62279,,8511.998,193035.9786,2595091.9083
A2002-49-009,A2002-49,10020020,西區,10020,嘉義市,62280,,9458.0762,193042.1869,2595053.9077
A2002-50-001,A2002-50,10020020,西區,10020,嘉義市,62281,,15893.6855,192806.8071,2595243.4286
A2002-50-002,A2002-50,10020020,西區,10020,嘉義市,62282,,9286.094,192893.1568,2595066.6216
A2002-50-003,A2002-50,10020020,西區,10020,嘉義市,62283,,49180.7066,192763.4488,2595079.1761
