town_dgbas_id,name,village_dgbas_id
1000203,南安里,1000203-018
1000203,南寧里,1000203-022
1000203,南建里,1000203-023
1000203,南強里,1000203-025
1000203,南成里,1000203-020
1000203,南正里,1000203-019
1000203,南興里,1000203-021
1000203,存仁里,1000203-004
1000203,岳明里,1000203-006
1000203,新城里,1000203-008
1000203,朝陽里,1000203-026
1000203,東澳里,1000203-024
1000203,永光里,1000203-015
1000203,永春里,1000203-016
1000203,永榮里,1000203-003
1000203,永樂里,1000203-017
1000203,港邊里,1000203-005
1000203,聖愛里,1000203-027
1000203,聖湖里,1000203-009
1000203,蘇北里,1000203-011
1000203,蘇南里,1000203-012
1000203,蘇東里,1000203-013
1000203,蘇西里,1000203-010
1000203,長安里,1000203-014
1000203,隘丁里,1000203-007
1000203,頂寮里,1000203-002
1000203,龍德里,1000203-001
