name,dgbas_id
彰化縣員林市,1000710
苗栗縣頭份市,1000505
員林市,1000710
頭份市,1000505
南竿鄉介壽村,0900701-001
南竿鄉復興村,0900701-002
南竿鄉福沃村,0900701-003
南竿鄉經澤村,0900701-003
南竿鄉清水村,0900701-004
南竿鄉仁愛村,0900701-005
南竿鄉津沙村,0900701-006
南竿鄉馬祖村,0900701-007
南竿鄉珠螺村,0900701-008
南竿鄉四維村,0900701-009
北竿鄉塘岐村,0900702-001
北竿鄉塘歧村,0900702-001
北竿鄉后沃村,0900702-002
北竿鄉橋仔村,0900702-003
北竿鄉芹壁村,0900702-004
北竿鄉坂里村,0900702-005
北竿鄉白沙村,0900702-006
莒光鄉青帆村,0900703-001
莒光鄉田沃村,0900703-002
莒光鄉西坵村,0900703-003
莒光鄉福正村,0900703-004
莒光鄉大坪村,0900703-005
東引鄉中柳村,0900704-001
東引鄉樂華村,0900704-002
金城鎮東門里,0902001-001
金城鎮西門里,0902001-002
金城鎮南門里,0902001-003
金城鎮北門里,0902001-004
金城鎮古城里,0902001-005
金城鎮金水里,0902001-006
金城鎮珠沙里,0902001-007
金城鎮賢庵里,0902001-008
金沙鎮汶沙里,0902002-001
金沙鎮三山里,0902002-002
金沙鎮大洋里,0902002-003
金沙鎮光前里,0902002-004
金沙鎮何斗里,0902002-005
金沙鎮西園里,0902002-006
金沙鎮官嶼里,0902002-007
金沙鎮浦山里,0902002-008
金湖鎮新市里,0902003-001
金湖鎮山外里,0902003-002
金湖鎮正義里,0902003-003
金湖鎮料羅里,0902003-004
金湖鎮瓊林里,0902003-005
金湖鎮新湖里,0902003-006
金湖鎮溪湖里,0902003-007
金湖鎮蓮庵里,0902003-008
金寧鄉古寧村,0902004-001
金寧鄉安美村,0902004-002
金寧鄉后盤村,0902004-003
金寧鄉湖埔村,0902004-004
金寧鄉榜林村,0902004-005
金寧鄉盤山村,0902004-006
烈嶼鄉上岐村,0902005-001
烈嶼鄉上歧村,0902005-001
烈嶼鄉上林村,0902005-002
烈嶼鄉西口村,0902005-003
烈嶼鄉林湖村,0902005-004
烈嶼鄉黃埔村,0902005-005
烏坵鄉大坵村,0902006-001
烏坵鄉小坵村,0902006-002
蘇澳鎮東澳里,1000203-024
蘇澳鎮南強里,1000203-025
宜蘭市神農里,1000201-001
宜蘭市民權里,1000201-002
宜蘭市民生里,1000201-003
宜蘭市昇平里,1000201-004
宜蘭市大東里,1000201-005
宜蘭市新興里,1000201-006
宜蘭市和睦里,1000201-007
宜蘭市進士里,1000201-008
宜蘭市南橋里,1000201-009
宜蘭市建業里,1000201-010
宜蘭市南津里,1000201-011
宜蘭市凱旋里,1000201-012
宜蘭市黎明里,1000201-013
宜蘭市東村里,1000201-014
宜蘭市延平里,1000201-015
宜蘭市七張里,1000201-016
宜蘭市慈安里,1000201-017
宜蘭市新民里,1000201-018
宜蘭市東門里,1000201-019
宜蘭市中正里,1000201-020
宜蘭市小東里,1000201-021
宜蘭市菜園里,1000201-022
宜蘭市孝廉里,1000201-023
宜蘭市新生里,1000201-024
宜蘭市茭白里,1000201-025
宜蘭市北津里,1000201-026
宜蘭市梅洲里,1000201-027
宜蘭市北門里,1000201-028
宜蘭市慶和里,1000201-029
宜蘭市鄂王里,1000201-030
宜蘭市中山里,1000201-031
宜蘭市西門里,1000201-032
宜蘭市大道里,1000201-033
宜蘭市南門里,1000201-034
宜蘭市負郭里,1000201-035
宜蘭市民族里,1000201-036
宜蘭市建軍里,1000201-037
宜蘭市思源里,1000201-038
宜蘭市文化里,1000201-039
宜蘭市復興里,1000201-040
宜蘭市成功里,1000201-041
宜蘭市新東里,1000201-042
宜蘭市七結里,1000201-043
宜蘭市泰山里,1000201-044
宜蘭市大新里,1000201-045
宜蘭市中興里,1000201-046
宜蘭市擺厘里,1000201-047
羅東鎮開羅里,1000202-001
羅東鎮開元里,1000202-002
羅東鎮東明里,1000202-003
羅東鎮大新里,1000202-004
羅東鎮東安里,1000202-005
羅東鎮新群里,1000202-006
羅東鎮羅莊里,1000202-007
羅東鎮南昌里,1000202-008
羅東鎮南豪里,1000202-009
羅東鎮成功里,1000202-010
羅東鎮仁德里,1000202-011
羅東鎮居仁里,1000202-012
羅東鎮義和里,1000202-013
羅東鎮羅東里,1000202-014
羅東鎮浮崙里,1000202-015
羅東鎮漢民里,1000202-016
羅東鎮西安里,1000202-017
蘇澳鎮南建里,1000203-023
羅東鎮北成里,1000202-018
羅東鎮賢文里,1000202-019
羅東鎮公正里,1000202-020
羅東鎮集祥里,1000202-021
羅東鎮信義里,1000202-022
羅東鎮竹林里,1000202-023
羅東鎮仁愛里,1000202-024
羅東鎮樹林里,1000202-025
羅東鎮國華里,1000202-026
羅東鎮維揚里,1000202-027
羅東鎮開明里,1000202-028
羅東鎮中山里,1000202-029
羅東鎮仁和里,1000202-030
蘇澳鎮龍德里,1000203-001
蘇澳鎮頂寮里,1000203-002
蘇澳鎮永榮里,1000203-003
蘇澳鎮存仁里,1000203-004
蘇澳鎮港邊里,1000203-005
蘇澳鎮岳明里,1000203-006
蘇澳鎮隘丁里,1000203-007
蘇澳鎮新城里,1000203-008
蘇澳鎮聖湖里,1000203-009
蘇澳鎮蘇西里,1000203-010
蘇澳鎮蘇北里,1000203-011
蘇澳鎮蘇南里,1000203-012
蘇澳鎮蘇東里,1000203-013
蘇澳鎮長安里,1000203-014
蘇澳鎮永光里,1000203-015
蘇澳鎮永春里,1000203-016
蘇澳鎮永樂里,1000203-017
蘇澳鎮南安里,1000203-018
蘇澳鎮南正里,1000203-019
蘇澳鎮南成里,1000203-020
蘇澳鎮南興里,1000203-021
蘇澳鎮南寧里,1000203-022
蘇澳鎮朝陽里,1000203-026
蘇澳鎮聖愛里,1000203-027
頭城鎮石城里,1000204-001
頭城鎮大里里,1000204-002
頭城鎮大溪里,1000204-003
頭城鎮合興里,1000204-004
頭城鎮更新里,1000204-005
頭城鎮外澳里,1000204-006
頭城鎮港口里,1000204-007
頭城鎮武營里,1000204-008
頭城鎮大坑里,1000204-009
頭城鎮城東里,1000204-010
頭城鎮城北里,1000204-011
頭城鎮城西里,1000204-012
頭城鎮城南里,1000204-013
頭城鎮竹安里,1000204-014
頭城鎮新建里,1000204-015
頭城鎮拔雅里,1000204-016
頭城鎮福成里,1000204-017
頭城鎮金面里,1000204-018
頭城鎮金盈里,1000204-019
頭城鎮頂埔里,1000204-020
頭城鎮下埔里,1000204-021
頭城鎮中崙里,1000204-022
頭城鎮二城里,1000204-023
頭城鎮龜山里,1000204-024
礁溪鄉白雲村,1000205-001
礁溪鄉玉石村,1000205-002
礁溪鄉德陽村,1000205-003
礁溪鄉大忠村,1000205-004
礁溪鄉大義村,1000205-005
礁溪鄉六結村,1000205-006
礁溪鄉二龍村,1000205-007
礁溪鄉時潮村,1000205-008
礁溪鄉玉田村,1000205-009
礁溪鄉三民村,1000205-010
礁溪鄉林美村,1000205-011
礁溪鄉白鵝村,1000205-012
礁溪鄉玉光村,1000205-013
礁溪鄉光武村,1000205-014
礁溪鄉吳沙村,1000205-015
礁溪鄉龍潭村,1000205-016
礁溪鄉匏崙村,1000205-017
礁溪鄉二結村,1000205-018
壯圍鄉吉祥村,1000206-001
壯圍鄉美福村,1000206-002
壯圍鄉新南村,1000206-003
壯圍鄉東港村,1000206-004
壯圍鄉復興村,1000206-005
壯圍鄉過嶺村,1000206-006
壯圍鄉永鎮村,1000206-007
壯圍鄉忠孝村,1000206-008
壯圍鄉古亭村,1000206-009
壯圍鄉功勞村,1000206-010
壯圍鄉美城村,1000206-011
壯圍鄉新社村,1000206-012
壯圍鄉大福村,1000206-013
壯圍鄉古結村,1000206-014
員山鄉員山村,1000207-001
員山鄉尚德村,1000207-002
員山鄉惠好村,1000207-003
員山鄉七賢村,1000207-004
員山鄉深溝村,1000207-005
員山鄉蓁巷村,1000207-006
員山鄉內城村,1000207-007
員山鄉中華村,1000207-008
員山鄉永和村,1000207-009
員山鄉頭分村,1000207-010
員山鄉枕山村,1000207-011
員山鄉同樂村,1000207-012
員山鄉湖東村,1000207-013
員山鄉逸仙村,1000207-014
員山鄉湖北村,1000207-015
員山鄉湖西村,1000207-016
冬山鄉武淵村,1000208-001
冬山鄉珍珠村,1000208-002
冬山鄉補城村,1000208-003
冬山鄉三奇村,1000208-004
冬山鄉大興村,1000208-005
冬山鄉東城村,1000208-006
冬山鄉香和村,1000208-007
冬山鄉南興村,1000208-008
冬山鄉冬山村,1000208-009
冬山鄉安平村,1000208-010
冬山鄉太和村,1000208-011
冬山鄉八寶村,1000208-012
冬山鄉丸山村,1000208-013
冬山鄉中山村,1000208-014
冬山鄉順安村,1000208-015
冬山鄉永美村,1000208-016
冬山鄉群英村,1000208-017
冬山鄉清溝村,1000208-018
冬山鄉鹿埔村,1000208-019
冬山鄉得安村,1000208-020
冬山鄉廣興村,1000208-021
冬山鄉廣安村,1000208-022
冬山鄉柯林村,1000208-023
冬山鄉大進村,1000208-024
五結鄉三興村,1000209-001
五結鄉二結村,1000209-002
五結鄉鎮安村,1000209-003
五結鄉上四村,1000209-004
五結鄉中興村,1000209-005
五結鄉四結村,1000209-006
五結鄉福興村,1000209-007
五結鄉五結村,1000209-008
五結鄉大吉村,1000209-009
五結鄉協和村,1000209-010
五結鄉孝威村,1000209-011
五結鄉錦眾村,1000209-012
五結鄉利澤村,1000209-013
五結鄉成興村,1000209-014
五結鄉季新村,1000209-015
三星鄉員山村,1000210-001
三星鄉天山村,1000210-002
三星鄉天福村,1000210-003
三星鄉雙賢村,1000210-004
三星鄉人和村,1000210-005
三星鄉義德村,1000210-006
三星鄉集慶村,1000210-007
三星鄉月眉村,1000210-008
三星鄉拱照村,1000210-009
三星鄉大隱村,1000210-010
三星鄉行健村,1000210-011
三星鄉萬德村,1000210-012
三星鄉貴林村,1000210-013
三星鄉萬富村,1000210-014
三星鄉大義村,1000210-015
三星鄉尚武村,1000210-016
三星鄉大洲村,1000210-017
三星鄉尾塹村,1000210-018
大同鄉寒溪村,1000211-001
大同鄉崙埤村,1000211-002
大同鄉松羅村,1000211-003
大同鄉復興村,1000211-004
大同鄉英士村,1000211-005
大同鄉樂水村,1000211-006
大同鄉太平村,1000211-007
大同鄉四季村,1000211-008
大同鄉南山村,1000211-009
大同鄉茂安村,1000211-010
南澳鄉南澳村,1000212-001
南澳鄉碧候村,1000212-002
南澳鄉碧侯村,1000212-002
南澳鄉東岳村,1000212-003
南澳鄉金岳村,1000212-004
南澳鄉武塔村,1000212-005
南澳鄉金洋村,1000212-006
南澳鄉澳花村,1000212-007
竹北市東平里,1000401-003
竹北市中興里,1000401-004
竹北市斗崙里,1000401-001
竹北市鹿場里,1000401-002
竹北市隘口里,1000401-005
竹北市東海里,1000401-006
竹北市竹北里,1000401-007
竹北市竹仁里,1000401-008
竹北市竹義里,1000401-009
竹北市泰和里,1000401-010
竹北市新社里,1000401-011
竹北市聯興里,1000401-012
竹北市麻園里,1000401-013
竹北市溪州里,1000401-014
竹北市白地里,1000401-015
竹北市新港里,1000401-016
竹北市大義里,1000401-017
竹北市崇義里,1000401-018
竹北市大眉里,1000401-019
竹北市尚義里,1000401-020
竹北市十興里,1000401-021
竹北市新國里,1000401-022
竹北市新庄里,1000401-023
竹北市北崙里,1000401-024
竹北市新崙里,1000401-025
竹北市福德里,1000401-026
竹北市東興里,1000401-027
竹北市北興里,1000401-028
竹北市興安里,1000401-029
竹北市文化里,1000401-030
竹東鎮上坪里,1000402-001
竹東鎮瑞峰里,1000402-002
竹東鎮軟橋里,1000402-003
竹東鎮員崠里,1000402-004
竹東鎮東寧里,1000402-005
竹東鎮上舘里,1000402-006
竹東鎮上館里,1000402-006
竹東鎮大鄉里,1000402-007
竹東鎮東華里,1000402-008
竹東鎮商華里,1000402-009
竹東鎮竹東里,1000402-010
竹東鎮榮樂里,1000402-011
竹東鎮鷄林里,1000402-012
竹東鎮雞林里,1000402-012
竹東鎮仁愛里,1000402-013
竹東鎮五豐里,1000402-014
竹東鎮三重里,1000402-015
竹東鎮頭重里,1000402-016
竹東鎮員山里,1000402-017
竹東鎮柯湖里,1000402-018
竹東鎮二重里,1000402-019
竹東鎮中山里,1000402-020
竹東鎮中正里,1000402-021
竹東鎮南華里,1000402-022
竹東鎮榮華里,1000402-023
竹東鎮忠孝里,1000402-024
竹東鎮陸豐里,1000402-025
新埔鎮內立里,1000403-001
新埔鎮寶石里,1000403-002
新埔鎮文山里,1000403-003
新埔鎮五埔里,1000403-004
新埔鎮四座里,1000403-005
新埔鎮旱坑里,1000403-006
新埔鎮田新里,1000403-007
新埔鎮新埔里,1000403-008
新埔鎮新生里,1000403-009
新埔鎮新民里,1000403-010
新埔鎮上寮里,1000403-011
新埔鎮下寮里,1000403-012
新埔鎮南平里,1000403-013
新埔鎮北平里,1000403-014
新埔鎮巨埔里,1000403-015
新埔鎮照門里,1000403-016
新埔鎮清水里,1000403-017
新埔鎮鹿鳴里,1000403-018
新埔鎮新北里,1000403-019
關西鎮東興里,1000404-001
關西鎮西安里,1000404-002
關西鎮南雄里,1000404-003
關西鎮北斗里,1000404-004
關西鎮仁安里,1000404-005
關西鎮北山里,1000404-006
關西鎮南山里,1000404-007
關西鎮東安里,1000404-008
關西鎮東光里,1000404-009
關西鎮新富里,1000404-010
關西鎮金山里,1000404-011
關西鎮錦山里,1000404-012
關西鎮玉山里,1000404-013
關西鎮大同里,1000404-014
關西鎮石光里,1000404-015
關西鎮上林里,1000404-016
關西鎮新力里,1000404-017
關西鎮南和里,1000404-018
關西鎮東山里,1000404-019
關西鎮南新里,1000404-020
關西鎮東平里,1000404-021
湖口鄉孝勢村,1000405-001
湖口鄉仁勢村,1000405-002
湖口鄉愛勢村,1000405-003
湖口鄉信勢村,1000405-004
湖口鄉中勢村,1000405-005
湖口鄉德盛村,1000405-006
湖口鄉和興村,1000405-007
湖口鄉長嶺村,1000405-008
湖口鄉長安村,1000405-009
湖口鄉湖口村,1000405-010
湖口鄉湖鏡村,1000405-011
湖口鄉湖南村,1000405-012
湖口鄉波羅村,1000405-013
湖口鄉鳳凰村,1000405-014
湖口鄉鳳山村,1000405-015
湖口鄉中興村,1000405-016
湖口鄉信義村,1000405-017
湖口鄉中正村,1000405-018
湖口鄉東興村,1000405-019
湖口鄉勝利村,1000405-020
新豐鄉福興村,1000406-001
新豐鄉後湖村,1000406-002
新豐鄉青埔村,1000406-003
新豐鄉埔和村,1000406-004
新豐鄉瑞興村,1000406-005
新豐鄉坡頭村,1000406-006
新豐鄉中崙村,1000406-007
新豐鄉重興村,1000406-008
新豐鄉新豐村,1000406-009
新豐鄉員山村,1000406-010
新豐鄉松林村,1000406-011
新豐鄉上坑村,1000406-012
新豐鄉鳳坑村,1000406-013
新豐鄉忠孝村,1000406-014
新豐鄉山崎村,1000406-015
新豐鄉松柏村,1000406-016
新豐鄉崎頂村,1000406-017
芎林鄉五龍村,1000407-001
芎林鄉華龍村,1000407-002
芎林鄉秀湖村,1000407-003
芎林鄉永興村,1000407-004
芎林鄉石潭村,1000407-005
芎林鄉新鳳村,1000407-006
芎林鄉中坑村,1000407-007
芎林鄉水坑村,1000407-008
芎林鄉文林村,1000407-009
芎林鄉芎林村,1000407-010
芎林鄉上山村,1000407-011
芎林鄉下山村,1000407-012
橫山鄉橫山村,1000408-001
橫山鄉田寮村,1000408-002
橫山鄉南昌村,1000408-003
橫山鄉豐鄉村,1000408-004
橫山鄉豐田村,1000408-005
橫山鄉內灣村,1000408-006
橫山鄉福興村,1000408-007
橫山鄉沙坑村,1000408-008
橫山鄉新興村,1000408-009
橫山鄉大肚村,1000408-010
橫山鄉力行村,1000408-011
北埔鄉北埔村,1000409-001
北埔鄉南興村,1000409-002
北埔鄉埔尾村,1000409-003
北埔鄉水磜村,1000409-004
北埔鄉南埔村,1000409-005
北埔鄉大林村,1000409-006
北埔鄉大湖村,1000409-007
北埔鄉南坑村,1000409-008
北埔鄉外坪村,1000409-009
寶山鄉雙溪村,1000410-001
寶山鄉大崎村,1000410-002
寶山鄉三峰村,1000410-003
寶山鄉新城村,1000410-004
寶山鄉深井村,1000410-005
寶山鄉寶斗村,1000410-006
寶山鄉山湖村,1000410-007
寶山鄉寶山村,1000410-008
寶山鄉油田村,1000410-009
寶山鄉雙新村,1000410-010
峨眉鄉峨眉村,1000411-001
峨眉鄉中盛村,1000411-002
峨眉鄉石井村,1000411-003
峨眉鄉富興村,1000411-004
峨眉鄉七星村,1000411-005
峨眉鄉湖光村,1000411-006
尖石鄉義興村,1000412-001
尖石鄉嘉樂村,1000412-002
尖石鄉新樂村,1000412-003
尖石鄉梅花村,1000412-004
尖石鄉錦屏村,1000412-005
尖石鄉玉峰村,1000412-006
尖石鄉秀巒村,1000412-007
五峰鄉大隘村,1000413-001
五峰鄉花園村,1000413-002
五峰鄉竹林村,1000413-003
五峰鄉桃山村,1000413-004
苗栗市中苗里,1000501-001
苗栗市建功里,1000501-002
苗栗市青苗里,1000501-003
苗栗市玉清里,1000501-004
苗栗市玉華里,1000501-005
苗栗市維新里,1000501-006
苗栗市維祥里,1000501-007
苗栗市綠苗里,1000501-008
苗栗市高苗里,1000501-009
苗栗市玉苗里,1000501-010
苗栗市大同里,1000501-011
苗栗市新苗里,1000501-012
苗栗市勝利里,1000501-013
苗栗市恭敬里,1000501-014
苗栗市上苗里,1000501-015
苗栗市北苗里,1000501-016
苗栗市清華里,1000501-017
苗栗市嘉盛里,1000501-018
苗栗市福星里,1000501-019
苗栗市新川里,1000501-020
苗栗市文山里,1000501-021
苗栗市福麗里,1000501-022
苗栗市水源里,1000501-023
苗栗市新英里,1000501-024
通霄鎮通南里,1000503-006
苗栗市福安里,1000501-025
苗栗市嘉新里,1000501-026
苗栗市南勢里,1000501-027
苗栗市文聖里,1000501-028
苑裡鎮苑東里,1000502-001
苑裡鎮苑南里,1000502-002
苑裡鎮苑北里,1000502-003
苑裡鎮西平里,1000502-004
苑裡鎮苑港里,1000502-005
苑裡鎮西勢里,1000502-006
苑裡鎮海岸里,1000502-007
苑裡鎮房裡里,1000502-008
苑裡鎮客庄里,1000502-009
苑裡鎮中正里,1000502-010
苑裡鎮苑坑里,1000502-011
苑裡鎮水坡里,1000502-012
苑裡鎮新復里,1000502-013
苑裡鎮山脚里,1000502-014
苑裡鎮山腳里,1000502-014
苑裡鎮舊社里,1000502-015
苑裡鎮福田里,1000502-016
苑裡鎮石鎮里,1000502-017
苑裡鎮蕉埔里,1000502-018
苑裡鎮社苓里,1000502-019
苑裡鎮泰田里,1000502-020
苑裡鎮上舘里,1000502-021
苑裡鎮上館里,1000502-021
苑裡鎮玉田里,1000502-022
苑裡鎮南勢里,1000502-023
苑裡鎮山柑里,1000502-024
苑裡鎮田心里,1000502-025
通霄鎮通東里,1000503-001
通霄鎮通西里,1000503-002
通霄鎮平元里,1000503-003
通霄鎮梅南里,1000503-004
通霄鎮圳頭里,1000503-005
通霄鎮城北里,1000503-007
通霄鎮城南里,1000503-008
通霄鎮南和里,1000503-009
通霄鎮福興里,1000503-010
通霄鎮坪頂里,1000503-011
通霄鎮五南里,1000503-012
通霄鎮五北里,1000503-013
通霄鎮內湖里,1000503-014
通霄鎮楓樹里,1000503-015
通霄鎮烏眉里,1000503-016
通霄鎮福龍里,1000503-017
通霄鎮福源里,1000503-018
通霄鎮通灣里,1000503-019
通霄鎮新埔里,1000503-020
通霄鎮內島里,1000503-021
通霄鎮白東里,1000503-022
通霄鎮白西里,1000503-023
通霄鎮平安里,1000503-024
竹南鎮竹南里,1000504-001
竹南鎮照南里,1000504-002
竹南鎮正南里,1000504-003
竹南鎮新南里,1000504-004
竹南鎮大厝里,1000504-005
竹南鎮營盤里,1000504-006
竹南鎮聖福里,1000504-007
竹南鎮竹興里,1000504-008
竹南鎮龍鳳里,1000504-009
竹南鎮山佳里,1000504-010
竹南鎮中港里,1000504-011
竹南鎮中華里,1000504-012
竹南鎮中英里,1000504-013
竹南鎮中美里,1000504-014
竹南鎮開元里,1000504-015
竹南鎮海口里,1000504-016
竹南鎮港墘里,1000504-017
苗栗縣頭份市民生里,1000505-027
頭份市民生里,1000505-027
頭份鎮民生里,1000505-027
竹南鎮公舘里,1000504-018
竹南鎮公館里,1000504-018
竹南鎮大埔里,1000504-019
竹南鎮頂埔里,1000504-020
竹南鎮崎頂里,1000504-021
竹南鎮公義里,1000504-022
竹南鎮佳興里,1000504-023
竹南鎮天文里,1000504-024
竹南鎮龍山里,1000504-025
苗栗縣頭份市流東里,1000505-001
頭份市流東里,1000505-001
頭份鎮流東里,1000505-001
苗栗縣頭份市珊湖里,1000505-002
頭份市珊湖里,1000505-002
頭份鎮珊湖里,1000505-002
苗栗縣頭份市斗煥里,1000505-003
頭份市斗煥里,1000505-003
頭份鎮斗煥里,1000505-003
苗栗縣頭份市新華里,1000505-004
頭份市新華里,1000505-004
頭份鎮新華里,1000505-004
苗栗縣頭份市興隆里,1000505-005
頭份市興隆里,1000505-005
頭份鎮興隆里,1000505-005
苗栗縣頭份市上埔里,1000505-006
頭份市上埔里,1000505-006
頭份鎮上埔里,1000505-006
苗栗縣頭份市土牛里,1000505-007
頭份市土牛里,1000505-007
頭份鎮土牛里,1000505-007
苗栗縣頭份市頭份里,1000505-008
頭份市頭份里,1000505-008
頭份鎮頭份里,1000505-008
苗栗縣頭份市忠孝里,1000505-009
頭份市忠孝里,1000505-009
頭份鎮忠孝里,1000505-009
苗栗縣頭份市仁愛里,1000505-010
頭份市仁愛里,1000505-010
頭份鎮仁愛里,1000505-010
苗栗縣頭份市信義里,1000505-011
頭份市信義里,1000505-011
頭份鎮信義里,1000505-011
苗栗縣頭份市和平里,1000505-012
頭份市和平里,1000505-012
頭份鎮和平里,1000505-012
苗栗縣頭份市民族里,1000505-013
頭份市民族里,1000505-013
頭份鎮民族里,1000505-013
苗栗縣頭份市東庄里,1000505-014
頭份市東庄里,1000505-014
頭份鎮東庄里,1000505-014
苗栗縣頭份市後庄里,1000505-015
頭份市後庄里,1000505-015
頭份鎮後庄里,1000505-015
苗栗縣頭份市山下里,1000505-016
頭份市山下里,1000505-016
頭份鎮山下里,1000505-016
苗栗縣頭份市蟠桃里,1000505-017
頭份市蟠桃里,1000505-017
頭份鎮蟠桃里,1000505-017
苗栗縣頭份市田寮里,1000505-018
頭份市田寮里,1000505-018
頭份鎮田寮里,1000505-018
苗栗縣頭份市蘆竹里,1000505-019
頭份市蘆竹里,1000505-019
頭份鎮蘆竹里,1000505-019
苗栗縣頭份市上興里,1000505-020
頭份市上興里,1000505-020
頭份鎮上興里,1000505-020
苗栗縣頭份市下興里,1000505-021
頭份市下興里,1000505-021
頭份鎮下興里,1000505-021
苗栗縣頭份市尖山里,1000505-022
頭份市尖山里,1000505-022
頭份鎮尖山里,1000505-022
苗栗縣頭份市尖下里,1000505-023
頭份市尖下里,1000505-023
頭份鎮尖下里,1000505-023
苗栗縣頭份市廣興里,1000505-024
頭份市廣興里,1000505-024
頭份鎮廣興里,1000505-024
苗栗縣頭份市濫坑里,1000505-025
頭份市濫坑里,1000505-025
頭份鎮濫坑里,1000505-025
苗栗縣頭份市民權里,1000505-026
頭份市民權里,1000505-026
頭份鎮民權里,1000505-026
苗栗縣頭份市建國里,1000505-028
頭份市建國里,1000505-028
頭份鎮建國里,1000505-028
苗栗縣頭份市成功里,1000505-029
頭份市成功里,1000505-029
頭份鎮成功里,1000505-029
苗栗縣頭份市自強里,1000505-030
頭份市自強里,1000505-030
頭份鎮自強里,1000505-030
苗栗縣頭份市合興里,1000505-031
頭份市合興里,1000505-031
頭份鎮合興里,1000505-031
苗栗縣頭份市文化里,1000505-032
頭份市文化里,1000505-032
頭份鎮文化里,1000505-032
後龍鎮南龍里,1000506-001
後龍鎮中龍里,1000506-002
後龍鎮北龍里,1000506-003
後龍鎮大庄里,1000506-004
後龍鎮溪洲里,1000506-005
後龍鎮豐富里,1000506-006
後龍鎮校椅里,1000506-007
後龍鎮埔頂里,1000506-008
後龍鎮新民里,1000506-009
後龍鎮復興里,1000506-010
後龍鎮東明里,1000506-011
後龍鎮大山里,1000506-012
後龍鎮灣寶里,1000506-013
後龍鎮海寶里,1000506-014
後龍鎮外埔里,1000506-015
後龍鎮海埔里,1000506-016
後龍鎮秀水里,1000506-017
後龍鎮水尾里,1000506-018
後龍鎮龍津里,1000506-019
後龍鎮龍坑里,1000506-020
後龍鎮福寧里,1000506-021
後龍鎮中和里,1000506-022
後龍鎮南港里,1000506-023
卓蘭鎮中街里,1000507-001
卓蘭鎮新厝里,1000507-002
卓蘭鎮上新里,1000507-003
卓蘭鎮豐田里,1000507-004
卓蘭鎮西坪里,1000507-005
卓蘭鎮景山里,1000507-006
卓蘭鎮老庄里,1000507-007
卓蘭鎮新榮里,1000507-008
卓蘭鎮內灣里,1000507-009
卓蘭鎮苗豐里,1000507-010
卓蘭鎮坪林里,1000507-011
大湖鄉大湖村,1000508-001
大湖鄉明湖村,1000508-002
大湖鄉靜湖村,1000508-003
大湖鄉富興村,1000508-004
大湖鄉大南村,1000508-005
大湖鄉大寮村,1000508-006
大湖鄉南湖村,1000508-007
大湖鄉義和村,1000508-008
大湖鄉東興村,1000508-009
大湖鄉武榮村,1000508-010
大湖鄉栗林村,1000508-011
大湖鄉新開村,1000508-012
公館鄉館中村,1000509-001
公館鄉館東村,1000509-002
公館鄉館南村,1000509-003
公館鄉大坑村,1000509-004
公館鄉中義村,1000509-005
公館鄉玉泉村,1000509-006
公館鄉石墻村,1000509-007
公館鄉石牆村,1000509-007
公館鄉福基村,1000509-008
公館鄉福星村,1000509-009
公館鄉開礦村,1000509-010
公館鄉福德村,1000509-011
公館鄉五穀村,1000509-012
公館鄉五谷村,1000509-012
公館鄉玉穀村,1000509-013
公館鄉玉谷村,1000509-013
公館鄉鶴岡村,1000509-014
公館鄉鶴山村,1000509-015
公館鄉仁安村,1000509-016
公館鄉尖山村,1000509-017
公館鄉南河村,1000509-018
公館鄉北河村,1000509-019
銅鑼鄉福興村,1000510-001
銅鑼鄉銅鑼村,1000510-002
銅鑼鄉朝陽村,1000510-003
銅鑼鄉樟樹村,1000510-004
銅鑼鄉九湖村,1000510-005
銅鑼鄉竹森村,1000510-006
銅鑼鄉中平村,1000510-007
銅鑼鄉興隆村,1000510-008
銅鑼鄉盛隆村,1000510-009
銅鑼鄉新隆村,1000510-010
南庄鄉東村,1000511-001
南庄鄉西村,1000511-002
南庄鄉南江村,1000511-003
南庄鄉田美村,1000511-004
南庄鄉獅山村,1000511-005
南庄鄉南富村,1000511-006
南庄鄉員林村,1000511-007
南庄鄉蓬萊村,1000511-008
南庄鄉東河村,1000511-009
頭屋鄉頭屋村,1000512-001
頭屋鄉象山村,1000512-002
頭屋鄉北坑村,1000512-003
頭屋鄉獅潭村,1000512-004
頭屋鄉曲洞村,1000512-005
頭屋鄉飛鳳村,1000512-006
頭屋鄉明德村,1000512-007
頭屋鄉鳴鳳村,1000512-008
三義鄉廣盛村,1000513-001
三義鄉双湖村,1000513-002
三義鄉雙湖村,1000513-002
三義鄉双潭村,1000513-003
三義鄉雙潭村,1000513-003
三義鄉勝興村,1000513-004
三義鄉西湖村,1000513-005
三義鄉龍騰村,1000513-006
三義鄉鯉魚潭村,1000513-007
西湖鄉高埔村,1000514-001
西湖鄉下埔村,1000514-002
西湖鄉五湖村,1000514-003
西湖鄉四湖村,1000514-004
西湖鄉金獅村,1000514-005
西湖鄉龍洞村,1000514-006
西湖鄉三湖村,1000514-007
西湖鄉湖東村,1000514-008
西湖鄉二湖村,1000514-009
造橋鄉造橋村,1000515-001
造橋鄉平興村,1000515-002
造橋鄉豐湖村,1000515-003
造橋鄉大西村,1000515-004
造橋鄉錦水村,1000515-005
造橋鄉大龍村,1000515-006
造橋鄉朝陽村,1000515-007
