county_dgbas_id,name,town_dgbas_id
66,中區,6600100
66,中　區,6600100
66,北區,6600500
66,北　區,6600500
66,北屯區,6600800
66,南區,6600300
66,南　區,6600300
66,南屯區,6600700
66,后里區,6601500
66,和平區,6602900
66,外埔區,6602100
66,大安區,6602200
66,大甲區,6601100
66,大肚區,6602400
66,大里區,6602800
66,大雅區,6601800
66,太平區,6602700
66,新社區,6601900
66,東勢區,6601000
66,東區,6600200
66,東　區,6600200
66,梧棲區,6601400
66,沙鹿區,6601300
66,清水區,6601200
66,潭子區,6601700
66,烏日區,6602300
66,石岡區,6602000
66,神岡區,6601600
66,西區,6600400
66,西　區,6600400
66,西屯區,6600600
66,豐原區,6600900
66,霧峰區,6602600
66,龍井區,6602500
