county_dgbas_id,name,town_dgbas_id
09007,北竿鄉,0900702
09007,南竿鄉,0900701
09007,東引鄉,0900704
09007,莒光鄉,0900703
09020,烈嶼鄉,0902005
09020,烏坵鄉,0902006
09020,金城鎮,0902001
09020,金寧鄉,0902004
09020,金沙鎮,0902002
09020,金湖鎮,0902003
10001,三峽鎮,1000109
10001,三芝鄉,1000121
10001,三重市,1000102
10001,中和市,1000103
10001,五股鄉,1000115
10001,八里鄉,1000123
10001,土城市,1000113
10001,坪林鄉,1000120
10001,平溪鄉,1000124
10001,新店市,1000106
10001,新莊市,1000105
10001,板橋市,1000101
10001,林口鄉,1000117
10001,樹林市,1000107
10001,樹林鎮,1000107
10001,永和市,1000104
10001,汐止市,1000111
10001,汐止鎮,1000111
10001,泰山鄉,1000116
10001,淡水鎮,1000110
10001,深坑鄉,1000118
10001,烏來鄉,1000129
10001,瑞芳鎮,1000112
10001,石碇鄉,1000119
10001,石門鄉,1000122
10001,萬里鄉,1000128
10001,蘆洲市,1000114
10001,蘆洲鄉,1000114
10001,貢寮鄉,1000126
10001,金山鄉,1000127
10001,雙溪鄉,1000125
10001,鶯歌鎮,1000108
10002,三星鄉,1000210
10002,五結鄉,1000209
10002,冬山鄉,1000208
10002,南澳鄉,1000212
10002,員山鄉,1000207
10002,壯圍鄉,1000206
10002,大同鄉,1000211
10002,宜蘭市,1000201
10002,礁溪鄉,1000205
10002,羅東鎮,1000202
10002,蘇澳鎮,1000203
10002,頭城鎮,1000204
10003,中壢市,1000302
10003,八德市,1000308
10003,大園鄉,1000306
10003,大溪鎮,1000303
10003,平鎮市,1000310
10003,復興鄉,1000313
10003,新屋鄉,1000311
10003,桃園市,1000301
10003,楊梅市,1000304
10003,楊梅鎮,1000304
10003,蘆竹市,1000305
10003,蘆竹鄉,1000305
10003,觀音鄉,1000312
10003,龍潭鄉,1000309
10003,龜山鄉,1000307
10004,五峰鄉,1000413
10004,北埔鄉,1000409
10004,寶山鄉,1000410
10004,尖石鄉,1000412
10004,峨眉鄉,1000411
10004,新埔鎮,1000403
10004,新豐鄉,1000406
10004,橫山鄉,1000408
10004,湖口鄉,1000405
10004,竹北市,1000401
10004,竹東鎮,1000402
10004,芎林鄉,1000407
10004,關西鎮,1000404
10005,三灣鄉,1000516
10005,三義鄉,1000513
10005,公館鄉,1000509
10005,卓蘭鎮,1000507
10005,南庄鄉,1000511
10005,大湖鄉,1000508
10005,後龍鎮,1000506
10005,泰安鄉,1000518
10005,獅潭鄉,1000517
10005,竹南鎮,1000504
10005,苑裡鎮,1000502
10005,苗栗市,1000501
10005,西湖鄉,1000514
10005,通霄鎮,1000503
10005,造橋鄉,1000515
10005,銅鑼鄉,1000510
10005,頭份鎮,1000505
10005,頭屋鄉,1000512
10006,后里鄉,1000607
10006,和平鄉,1000621
10006,外埔鄉,1000613
10006,大安鄉,1000614
10006,大甲鎮,1000603
10006,大肚鄉,1000616
10006,大里市,1000620
10006,大雅鄉,1000610
10006,太平市,1000619
10006,太平鄉,1000619
10006,新社鄉,1000611
10006,東勢鎮,1000602
10006,梧棲鎮,1000606
10006,沙鹿鎮,1000605
10006,清水鎮,1000604
10006,潭子鄉,1000609
10006,烏日鄉,1000615
10006,石岡鄉,1000612
10006,神岡鄉,1000608
10006,豐原市,1000601
10006,霧峰鄉,1000618
10006,龍井鄉,1000617
10007,二林鎮,1000720
10007,二水鄉,1000718
10007,伸港鄉,1000705
10007,北斗鎮,1000719
10007,和美鎮,1000703
10007,員林鎮,1000710
10007,埔心鄉,1000715
10007,埔鹽鄉,1000714
10007,埤頭鄉,1000722
10007,大城鄉,1000724
10007,大村鄉,1000713
10007,彰化市,1000701
10007,永靖鄉,1000716
10007,溪州鄉,1000726
10007,溪湖鎮,1000711
10007,田中鎮,1000712
10007,田尾鄉,1000721
10007,社頭鄉,1000717
10007,福興鄉,1000706
10007,秀水鄉,1000707
10007,竹塘鄉,1000725
10007,線西鄉,1000704
10007,芬園鄉,1000709
10007,花壇鄉,1000708
