dgbas_id,county_id,town_id,segis_id,name,fullname,type,start_date,end_date,note
1000201,10002,1000201,10002010,宜蘭市,宜蘭縣宜蘭市,town,,,
1000312,10003,1000312,10003120,觀音鄉,桃園縣觀音鄉,town,,20141225,"20141225 從 #1000312 升格成 #6812000"
1000313,10003,1000313,10003130,復興鄉,桃園縣復興鄉,town,,20141225,"20141225 從 #1000313 升格成 #6813000"
1000402,10004,1000402,10004020,竹東鎮,新竹縣竹東鎮,town,,,
1000403,10004,1000403,10004030,新埔鎮,新竹縣新埔鎮,town,,,
1000404,10004,1000404,10004040,關西鎮,新竹縣關西鎮,town,,,
1000405,10004,1000405,10004050,湖口鄉,新竹縣湖口鄉,town,,,
1000406,10004,1000406,10004060,新豐鄉,新竹縣新豐鄉,town,,,
1000407,10004,1000407,10004070,芎林鄉,新竹縣芎林鄉,town,,,
1000408,10004,1000408,10004080,橫山鄉,新竹縣橫山鄉,town,,,
1000409,10004,1000409,10004090,北埔鄉,新竹縣北埔鄉,town,,,
1000410,10004,1000410,10004100,寶山鄉,新竹縣寶山鄉,town,,,
1000411,10004,1000411,10004110,峨眉鄉,新竹縣峨眉鄉,town,,,
1000412,10004,1000412,10004120,尖石鄉,新竹縣尖石鄉,town,,,
1000413,10004,1000413,10004130,五峰鄉,新竹縣五峰鄉,town,,,
1000501,10005,1000501,10005010,苗栗市,苗栗縣苗栗市,town,,,
1000502,10005,1000502,10005020,苑裡鎮,苗栗縣苑裡鎮,town,,,
1000516,10005,1000516,10005160,三灣鄉,苗栗縣三灣鄉,town,,,
1000517,10005,1000517,10005170,獅潭鄉,苗栗縣獅潭鄉,town,,,
1000518,10005,1000518,10005180,泰安鄉,苗栗縣泰安鄉,town,,,
1000601,10006,1000601,10006010,豐原市,臺中縣豐原市,town,,20101225,"20101225 從 #1000601 升格成 #6600900"
1000602,10006,1000602,10006020,東勢鎮,臺中縣東勢鎮,town,,20101225,"20101225 從 #1000602 升格成 #6601000"
1000603,10006,1000603,10006030,大甲鎮,臺中縣大甲鎮,town,,20101225,"20101225 從 #1000603 升格成 #6601100"
1000604,10006,1000604,10006040,清水鎮,臺中縣清水鎮,town,,20101225,"20101225 從 #1000604 升格成 #6601200"
1000605,10006,1000605,10006050,沙鹿鎮,臺中縣沙鹿鎮,town,,20101225,"20101225 從 #1000605 升格成 #6601300"
1000606,10006,1000606,10006060,梧棲鎮,臺中縣梧棲鎮,town,,20101225,"20101225 從 #1000606 升格成 #6601400"
1000607,10006,1000607,10006070,后里鄉,臺中縣后里鄉,town,,20101225,"20101225 從 #1000607 升格成 #6601500"
1000610,10006,1000610,10006100,大雅鄉,臺中縣大雅鄉,town,,20101225,"20101225 從 #1000610 升格成 #6601800"
1000611,10006,1000611,10006110,新社鄉,臺中縣新社鄉,town,,20101225,"20101225 從 #1000611 升格成 #6601900"
1000612,10006,1000612,10006120,石岡鄉,臺中縣石岡鄉,town,,20101225,"20101225 從 #1000612 升格成 #6602000"
1000613,10006,1000613,10006130,外埔鄉,臺中縣外埔鄉,town,,20101225,"20101225 從 #1000613 升格成 #6602100"
