name,dgbas_id
彰化縣員林市,1000710
苗栗縣頭份市,1000505
員林市,1000710
頭份市,1000505
南竿鄉介壽村,0900701-001
南竿鄉復興村,0900701-002
南竿鄉福沃村,0900701-003
南竿鄉經澤村,0900701-003
南竿鄉清水村,0900701-004
南竿鄉仁愛村,0900701-005
南竿鄉津沙村,0900701-006
南竿鄉馬祖村,0900701-007
南竿鄉珠螺村,0900701-008
南竿鄉四維村,0900701-009
北竿鄉塘岐村,0900702-001
北竿鄉塘歧村,0900702-001
北竿鄉后沃村,0900702-002
北竿鄉橋仔村,0900702-003
北竿鄉芹壁村,0900702-004
北竿鄉坂里村,0900702-005
北竿鄉白沙村,0900702-006
莒光鄉青帆村,0900703-001
莒光鄉田沃村,0900703-002
莒光鄉西坵村,0900703-003
莒光鄉福正村,0900703-004
莒光鄉大坪村,0900703-005
東引鄉中柳村,0900704-001
東引鄉樂華村,0900704-002
金城鎮東門里,0902001-001
金城鎮西門里,0902001-002
金城鎮南門里,0902001-003
金城鎮北門里,0902001-004
金城鎮古城里,0902001-005
金城鎮金水里,0902001-006
金城鎮珠沙里,0902001-007
金城鎮賢庵里,0902001-008
金沙鎮汶沙里,0902002-001
金沙鎮三山里,0902002-002
金沙鎮大洋里,0902002-003
金沙鎮光前里,0902002-004
金沙鎮何斗里,0902002-005
金沙鎮西園里,0902002-006
金沙鎮官嶼里,0902002-007
金沙鎮浦山里,0902002-008
金湖鎮新市里,0902003-001
金湖鎮山外里,0902003-002
金湖鎮正義里,0902003-003
金湖鎮料羅里,0902003-004
金湖鎮瓊林里,0902003-005
金湖鎮新湖里,0902003-006
金湖鎮溪湖里,0902003-007
金湖鎮蓮庵里,0902003-008
金寧鄉古寧村,0902004-001
金寧鄉安美村,0902004-002
金寧鄉后盤村,0902004-003
金寧鄉湖埔村,0902004-004
金寧鄉榜林村,0902004-005
金寧鄉盤山村,0902004-006
烈嶼鄉上岐村,0902005-001
烈嶼鄉上歧村,0902005-001
烈嶼鄉上林村,0902005-002
烈嶼鄉西口村,0902005-003
烈嶼鄉林湖村,0902005-004
烈嶼鄉黃埔村,0902005-005
烏坵鄉大坵村,0902006-001
烏坵鄉小坵村,0902006-002
蘇澳鎮東澳里,1000203-024
蘇澳鎮南強里,1000203-025
宜蘭市神農里,1000201-001
宜蘭市民權里,1000201-002
宜蘭市民生里,1000201-003
宜蘭市昇平里,1000201-004
宜蘭市大東里,1000201-005
宜蘭市新興里,1000201-006
宜蘭市和睦里,1000201-007
宜蘭市進士里,1000201-008
宜蘭市南橋里,1000201-009
宜蘭市建業里,1000201-010
宜蘭市南津里,1000201-011
宜蘭市凱旋里,1000201-012
宜蘭市黎明里,1000201-013
宜蘭市東村里,1000201-014
宜蘭市延平里,1000201-015
宜蘭市七張里,1000201-016
宜蘭市慈安里,1000201-017
宜蘭市新民里,1000201-018
宜蘭市東門里,1000201-019
宜蘭市中正里,1000201-020
宜蘭市小東里,1000201-021
宜蘭市菜園里,1000201-022
宜蘭市孝廉里,1000201-023
宜蘭市新生里,1000201-024
宜蘭市茭白里,1000201-025
宜蘭市北津里,1000201-026
宜蘭市梅洲里,1000201-027
宜蘭市北門里,1000201-028
宜蘭市慶和里,1000201-029
宜蘭市鄂王里,1000201-030
宜蘭市中山里,1000201-031
宜蘭市西門里,1000201-032
宜蘭市大道里,1000201-033
宜蘭市南門里,1000201-034
宜蘭市負郭里,1000201-035
宜蘭市民族里,1000201-036
宜蘭市建軍里,1000201-037
宜蘭市思源里,1000201-038
宜蘭市文化里,1000201-039
宜蘭市復興里,1000201-040
宜蘭市成功里,1000201-041
宜蘭市新東里,1000201-042
宜蘭市七結里,1000201-043
宜蘭市泰山里,1000201-044
宜蘭市大新里,1000201-045
宜蘭市中興里,1000201-046
宜蘭市擺厘里,1000201-047
羅東鎮開羅里,1000202-001
羅東鎮開元里,1000202-002
羅東鎮東明里,1000202-003
羅東鎮大新里,1000202-004
羅東鎮東安里,1000202-005
羅東鎮新群里,1000202-006
羅東鎮羅莊里,1000202-007
羅東鎮南昌里,1000202-008
羅東鎮南豪里,1000202-009
羅東鎮成功里,1000202-010
羅東鎮仁德里,1000202-011
羅東鎮居仁里,1000202-012
羅東鎮義和里,1000202-013
羅東鎮羅東里,1000202-014
羅東鎮浮崙里,1000202-015
羅東鎮漢民里,1000202-016
羅東鎮西安里,1000202-017
蘇澳鎮南建里,1000203-023
羅東鎮北成里,1000202-018
羅東鎮賢文里,1000202-019
羅東鎮公正里,1000202-020
羅東鎮集祥里,1000202-021
羅東鎮信義里,1000202-022
羅東鎮竹林里,1000202-023
羅東鎮仁愛里,1000202-024
羅東鎮樹林里,1000202-025
羅東鎮國華里,1000202-026
羅東鎮維揚里,1000202-027
羅東鎮開明里,1000202-028
羅東鎮中山里,1000202-029
羅東鎮仁和里,1000202-030
蘇澳鎮龍德里,1000203-001
蘇澳鎮頂寮里,1000203-002
蘇澳鎮永榮里,1000203-003
蘇澳鎮存仁里,1000203-004
蘇澳鎮港邊里,1000203-005
蘇澳鎮岳明里,1000203-006
蘇澳鎮隘丁里,1000203-007
蘇澳鎮新城里,1000203-008
蘇澳鎮聖湖里,1000203-009
蘇澳鎮蘇西里,1000203-010
蘇澳鎮蘇北里,1000203-011
蘇澳鎮蘇南里,1000203-012
蘇澳鎮蘇東里,1000203-013
蘇澳鎮長安里,1000203-014
蘇澳鎮永光里,1000203-015
蘇澳鎮永春里,1000203-016
蘇澳鎮永樂里,1000203-017
蘇澳鎮南安里,1000203-018
蘇澳鎮南正里,1000203-019
