name,dgbas_id
彰化縣員林市,1000710
苗栗縣頭份市,1000505
員林市,1000710
頭份市,1000505
南竿鄉介壽村,0900701-001
南竿鄉復興村,0900701-002
南竿鄉福沃村,0900701-003
南竿鄉經澤村,0900701-003
南竿鄉清水村,0900701-004
南竿鄉仁愛村,0900701-005
南竿鄉津沙村,0900701-006
南竿鄉馬祖村,0900701-007
南竿鄉珠螺村,0900701-008
南竿鄉四維村,0900701-009
北竿鄉塘岐村,0900702-001
北竿鄉塘歧村,0900702-001
北竿鄉后沃村,0900702-002
北竿鄉橋仔村,0900702-003
北竿鄉芹壁村,0900702-004
北竿鄉坂里村,0900702-005
北竿鄉白沙村,0900702-006
莒光鄉青帆村,0900703-001
莒光鄉田沃村,0900703-002
莒光鄉西坵村,0900703-003
莒光鄉福正村,0900703-004
莒光鄉大坪村,0900703-005
東引鄉中柳村,0900704-001
東引鄉樂華村,0900704-002
金城鎮東門里,0902001-001
金城鎮西門里,0902001-002
金城鎮南門里,0902001-003
金城鎮北門里,0902001-004
金城鎮古城里,0902001-005
金城鎮金水里,0902001-006
金城鎮珠沙里,0902001-007
金城鎮賢庵里,0902001-008
金沙鎮汶沙里,0902002-001
金沙鎮三山里,0902002-002
金沙鎮大洋里,0902002-003
金沙鎮光前里,0902002-004
金沙鎮何斗里,0902002-005
金沙鎮西園里,0902002-006
金沙鎮官嶼里,0902002-007
金沙鎮浦山里,0902002-008
金湖鎮新市里,0902003-001
金湖鎮山外里,0902003-002
金湖鎮正義里,0902003-003
金湖鎮料羅里,0902003-004
金湖鎮瓊林里,0902003-005
金湖鎮新湖里,0902003-006
金湖鎮溪湖里,0902003-007
金湖鎮蓮庵里,0902003-008
金寧鄉古寧村,0902004-001
金寧鄉安美村,0902004-002
金寧鄉后盤村,0902004-003
金寧鄉湖埔村,0902004-004
金寧鄉榜林村,0902004-005
金寧鄉盤山村,0902004-006
烈嶼鄉上岐村,0902005-001
烈嶼鄉上歧村,0902005-001
烈嶼鄉上林村,0902005-002
烈嶼鄉西口村,0902005-003
烈嶼鄉林湖村,0902005-004
烈嶼鄉黃埔村,0902005-005
烏坵鄉大坵村,0902006-001
烏坵鄉小坵村,0902006-002
板橋市留侯里,1000101-001
板橋市流芳里,1000101-002
板橋市赤松里,1000101-003
板橋市黃石里,1000101-004
板橋市挹秀里,1000101-005
板橋市湳興里,1000101-006
板橋市新興里,1000101-007
板橋市社後里,1000101-008
板橋市香社里,1000101-009
板橋市中正里,1000101-010
板橋市自強里,1000101-011
板橋市自立里,1000101-012
板橋市光華里,1000101-013
板橋市國光里,1000101-014
板橋市港尾里,1000101-015
板橋市金華里,1000101-016
板橋市港德里,1000101-017
板橋市民權里,1000101-018
板橋市建國里,1000101-019
板橋市漢生里,1000101-020
板橋市公舘里,1000101-021
板橋市公館里,1000101-021
板橋市新民里,1000101-022
板橋市幸福里,1000101-023
板橋市忠誠里,1000101-024
板橋市百壽里,1000101-025
板橋市介壽里,1000101-026
板橋市新埔里,1000101-027
板橋市華江里,1000101-028
板橋市江翠里,1000101-029
板橋市純翠里,1000101-030
板橋市溪頭里,1000101-031
板橋市聯翠里,1000101-032
板橋市宏翠里,1000101-033
板橋市仁翠里,1000101-034
板橋市新翠里,1000101-035
板橋市吉翠里,1000101-036
板橋市德翠里,1000101-037
板橋市滿翠里,1000101-038
板橋市明翠里,1000101-039
板橋市松翠里,1000101-040
板橋市柏翠里,1000101-041
板橋市龍翠里,1000101-042
板橋市華翠里,1000101-043
板橋市忠翠里,1000101-044
板橋市嵐翠里,1000101-045
板橋市文翠里,1000101-046
板橋市青翠里,1000101-047
板橋市懷翠里,1000101-048
板橋市福翠里,1000101-049
板橋市港嘴里,1000101-050
板橋市振興里,1000101-051
板橋市振義里,1000101-052
板橋市光復里,1000101-053
板橋市埔墘里,1000101-054
板橋市長壽里,1000101-055
板橋市福壽里,1000101-056
板橋市海山里,1000101-057
板橋市九如里,1000101-058
板橋市玉光里,1000101-059
板橋市光仁里,1000101-060
板橋市埤墘里,1000101-061
板橋市永安里,1000101-062
板橋市雙玉里,1000101-063
板橋市廣新里,1000101-064
板橋市深丘里,1000101-065
板橋市香丘里,1000101-066
板橋市西安里,1000101-067
板橋市東丘里,1000101-068
板橋市長安里,1000101-069
板橋市福丘里,1000101-070
板橋市福祿里,1000101-071
板橋市民族里,1000101-072
板橋市國泰里,1000101-073
板橋市福德里,1000101-074
板橋市景星里,1000101-075
板橋市福星里,1000101-076
板橋市鄉雲里,1000101-077
板橋市廣德里,1000101-078
板橋市大豐里,1000101-079
板橋市重慶里,1000101-080
板橋市仁愛里,1000101-081
板橋市和平里,1000101-082
板橋市廣福里,1000101-083
板橋市華興里,1000101-084
板橋市華貴里,1000101-085
板橋市華德里,1000101-086
板橋市華東里,1000101-087
板橋市信義里,1000101-088
板橋市浮洲里,1000101-089
板橋市華中里,1000101-090
板橋市僑中里,1000101-091
板橋市中山里,1000101-092
板橋市復興里,1000101-093
板橋市大安里,1000101-094
板橋市福安里,1000101-095
板橋市聚安里,1000101-096
板橋市龍安里,1000101-097
板橋市崑崙里,1000101-098
板橋市溪洲里,1000101-099
板橋市溪北里,1000101-100
板橋市香雅里,1000101-101
板橋市新生里,1000101-102
板橋市文德里,1000101-103
板橋市文化里,1000101-104
板橋市新海里,1000101-105
板橋市莒光里,1000101-106
板橋市富貴里,1000101-107
板橋市正泰里,1000101-108
板橋市民生里,1000101-109
板橋市後埔里,1000101-110
板橋市華福里,1000101-111
板橋市堂春里,1000101-112
板橋市成和里,1000101-113
板橋市光榮里,1000101-114
板橋市民安里,1000101-115
板橋市陽明里,1000101-116
板橋市朝陽里,1000101-117
板橋市松柏里,1000101-118
板橋市文聖里,1000101-119
板橋市居仁里,1000101-120
板橋市莊敬里,1000101-121
板橋市東安里,1000101-122
板橋市五權里,1000101-123
板橋市溪福里,1000101-124
板橋市大觀里,1000101-125
板橋市歡園里,1000101-126
三重市大有里,1000102-001
三重市二重里,1000102-002
三重市頂崁里,1000102-003
三重市谷王里,1000102-004
三重市中興里,1000102-005
三重市德厚里,1000102-006
三重市成功里,1000102-007
三重市福祉里,1000102-008
三重市福民里,1000102-009
三重市過田里,1000102-010
三重市錦田里,1000102-011
三重市重明里,1000102-012
三重市光田里,1000102-013
三重市光陽里,1000102-014
三重市田心里,1000102-015
三重市福田里,1000102-016
三重市田中里,1000102-017
三重市田安里,1000102-018
三重市光明里,1000102-020
三重市光正里,1000102-021
三重市同安里,1000102-022
三重市同慶里,1000102-023
三重市菜寮里,1000102-024
三重市永春里,1000102-025
三重市中正里,1000102-026
三重市吉利里,1000102-027
三重市大同里,1000102-028
三重市中民里,1000102-029
三重市平和里,1000102-030
三重市大安里,1000102-031
三重市仁德里,1000102-032
三重市忠孝里,1000102-033
三重市仁義里,1000102-034
三重市光榮里,1000102-035
三重市光輝里,1000102-036
三重市福星里,1000102-037
三重市福利里,1000102-038
三重市清和里,1000102-039
三重市永興里,1000102-040
三重市中山里,1000102-041
三重市大園里,1000102-042
三重市國隆里,1000102-043
三重市重陽里,1000102-044
三重市民生里,1000102-045
三重市重新里,1000102-046
三重市正德里,1000102-047
三重市正義里,1000102-048
三重市正安里,1000102-049
三重市自強里,1000102-050
三重市文化里,1000102-051
三重市中央里,1000102-052
三重市雙園里,1000102-053
三重市錦通里,1000102-054
三重市錦安里,1000102-055
三重市長安里,1000102-056
三重市光華里,1000102-057
三重市長生里,1000102-058
三重市開元里,1000102-059
三重市大德里,1000102-060
三重市長元里,1000102-061
三重市長江里,1000102-062
三重市長泰里,1000102-063
三重市長福里,1000102-064
三重市介壽里,1000102-065
三重市萬壽里,1000102-066
三重市錦江里,1000102-067
三重市龍濱里,1000102-068
三重市龍門里,1000102-069
三重市秀江里,1000102-070
三重市奕壽里,1000102-071
三重市三安里,1000102-072
三重市福安里,1000102-073
三重市信安里,1000102-074
三重市安慶里,1000102-075
三重市幸福里,1000102-076
三重市六合里,1000102-077
三重市六福里,1000102-078
三重市順德里,1000102-079
三重市承德里,1000102-080
三重市瑞德里,1000102-081
三重市崇德里,1000102-082
三重市厚德里,1000102-083
三重市維德里,1000102-084
三重市尚德里,1000102-085
三重市培德里,1000102-086
三重市永德里,1000102-087
三重市永盛里,1000102-088
三重市永福里,1000102-089
三重市永清里,1000102-090
三重市永安里,1000102-091
三重市永煇里,1000102-092
三重市永輝里,1000102-092
三重市溪美里,1000102-093
三重市福隆里,1000102-094
三重市五常里,1000102-095
三重市五福里,1000102-096
三重市仁忠里,1000102-097
三重市慈福里,1000102-098
三重市慈生里,1000102-099
三重市慈惠里,1000102-100
三重市慈愛里,1000102-101
三重市慈化里,1000102-102
三重市慈祐里,1000102-103
三重市五華里,1000102-104
三重市富貴里,1000102-105
三重市富華里,1000102-106
三重市富福里,1000102-107
三重市碧華里,1000102-108
三重市五谷里,1000102-109
三重市博愛里,1000102-110
三重市福德里,1000102-111
三重市永吉里,1000102-112
三重市永發里,1000102-113
三重市永順里,1000102-114
三重市永豐里,1000102-115
三重市立德里,1000102-116
三重市福樂里,1000102-117
三重市仁華里,1000102-118
三重市五順里,1000102-119
中和市中原里,1000103-001
中和市平河里,1000103-002
中和市信和里,1000103-003
中和市仁和里,1000103-004
中和市中正里,1000103-005
中和市建和里,1000103-006
中和市連和里,1000103-007
中和市連城里,1000103-008
中和市力行里,1000103-009
中和市枋寮里,1000103-010
中和市漳和里,1000103-011
中和市廟美里,1000103-012
中和市福真里,1000103-013
中和市福善里,1000103-014
中和市福美里,1000103-015
中和市福祥里,1000103-016
中和市瓦磘里,1000103-017
中和市福和里,1000103-018
中和市佳和里,1000103-019
中和市安樂里,1000103-020
中和市安和里,1000103-021
中和市安平里,1000103-022
中和市中安里,1000103-023
中和市泰安里,1000103-024
中和市新南里,1000103-025
中和市南山里,1000103-026
中和市秀山里,1000103-027
中和市秀成里,1000103-028
中和市秀福里,1000103-029
中和市秀景里,1000103-030
中和市秀明里,1000103-031
中和市秀峰里,1000103-032
中和市秀仁里,1000103-033
中和市頂南里,1000103-034
中和市華新里,1000103-035
中和市東南里,1000103-036
中和市華南里,1000103-037
中和市忠孝里,1000103-038
中和市崇南里,1000103-039
中和市景南里,1000103-040
中和市橫路里,1000103-041
中和市內南里,1000103-042
中和市壽南里,1000103-043
中和市外南里,1000103-044
中和市復興里,1000103-045
中和市和興里,1000103-046
中和市景平里,1000103-047
中和市景新里,1000103-048
中和市景福里,1000103-049
中和市景安里,1000103-050
中和市景文里,1000103-051
中和市錦和里,1000103-052
中和市錦昌里,1000103-053
中和市灰磘里,1000103-054
中和市積穗里,1000103-055
中和市民享里,1000103-056
中和市員山里,1000103-057
中和市嘉穗里,1000103-058
中和市文元里,1000103-059
中和市嘉新里,1000103-060
中和市民安里,1000103-061
中和市安穗里,1000103-062
中和市瑞穗里,1000103-063
中和市明穗里,1000103-064
中和市清穗里,1000103-065
中和市自強里,1000103-066
中和市德穗里,1000103-067
中和市民生里,1000103-068
中和市國光里,1000103-069
中和市壽德里,1000103-070
中和市明德里,1000103-071
中和市秀水里,1000103-072
中和市德行里,1000103-073
中和市宜安里,1000103-074
中和市安順里,1000103-075
中和市秀義里,1000103-076
中和市秀士里,1000103-077
中和市興南里,1000103-078
中和市景本里,1000103-079
中和市福南里,1000103-080
中和市中興里,1000103-081
中和市吉興里,1000103-082
中和市中山里,1000103-083
中和市碧河里,1000103-084
中和市錦中里,1000103-085
中和市錦盛里,1000103-086
中和市民有里,1000103-087
中和市員富里,1000103-088
中和市嘉慶里,1000103-089
中和市冠穗里,1000103-090
中和市國華里,1000103-091
中和市正南里,1000103-092
中和市正行里,1000103-093
永和市福林里,1000104-001
永和市文化里,1000104-002
永和市豫溪里,1000104-003
永和市光明里,1000104-004
永和市仁愛里,1000104-005
永和市永貞里,1000104-006
永和市永福里,1000104-007
永和市民治里,1000104-008
永和市永成里,1000104-009
永和市忠義里,1000104-010
永和市永元里,1000104-011
永和市秀林里,1000104-012
永和市保安里,1000104-013
永和市中溪里,1000104-014
永和市永安里,1000104-015
永和市民族里,1000104-016
永和市民權里,1000104-017
永和市中興里,1000104-018
永和市勵行里,1000104-019
永和市秀朗里,1000104-020
永和市秀成里,1000104-021
蘇澳鎮東澳里,1000203-024
永和市上溪里,1000104-022
永和市竹林里,1000104-023
永和市雙和里,1000104-024
永和市安和里,1000104-025
永和市水源里,1000104-026
永和市協和里,1000104-027
永和市河堤里,1000104-028
永和市頂溪里,1000104-029
永和市潭墘里,1000104-030
永和市潭安里,1000104-031
永和市大新里,1000104-032
永和市保平里,1000104-033
永和市民本里,1000104-034
永和市民樂里,1000104-035
永和市光復里,1000104-036
永和市復興里,1000104-037
永和市福和里,1000104-038
永和市得和里,1000104-039
永和市智光里,1000104-040
永和市新生里,1000104-041
永和市大同里,1000104-042
永和市前溪里,1000104-043
永和市和平里,1000104-044
永和市新廍里,1000104-045
永和市下溪里,1000104-046
永和市秀和里,1000104-047
永和市河濱里,1000104-048
永和市民生里,1000104-049
永和市秀得里,1000104-050
永和市上林里,1000104-051
永和市網溪里,1000104-052
蘇澳鎮南強里,1000203-025
永和市正興里,1000104-053
永和市永興里,1000104-054
永和市桂林里,1000104-055
永和市店街里,1000104-056
永和市信義里,1000104-057
永和市後溪里,1000104-058
永和市民富里,1000104-059
永和市秀元里,1000104-060
永和市永樂里,1000104-061
永和市保順里,1000104-062
新莊市海山里,1000105-001
新莊市頭前里,1000105-002
新莊市國泰里,1000105-003
新莊市全安里,1000105-004
新莊市福基里,1000105-005
新莊市豐年里,1000105-006
新莊市忠孝里,1000105-007
新莊市恆安里,1000105-008
新莊市後港里,1000105-009
新莊市文衡里,1000105-010
新莊市中美里,1000105-011
新莊市八德里,1000105-012
新莊市興漢里,1000105-013
新莊市中和里,1000105-014
新莊市西盛里,1000105-015
新莊市榮和里,1000105-016
新莊市中泰里,1000105-017
新莊市瓊林里,1000105-018
新莊市文德里,1000105-019
新莊市中誠里,1000105-020
新莊市裕民里,1000105-021
新莊市文明里,1000105-022
新莊市中港里,1000105-023
新莊市富國里,1000105-024
新莊市思源里,1000105-025
新莊市立人里,1000105-026
新莊市南港里,1000105-027
新莊市仁愛里,1000105-028
新莊市立德里,1000105-029
新莊市信義里,1000105-031
新莊市立言里,1000105-032
新莊市民安里,1000105-033
新莊市和平里,1000105-034
新莊市立功里,1000105-035
新莊市民本里,1000105-036
新莊市化成里,1000105-037
新莊市立志里,1000105-038
新莊市光華里,1000105-039
新莊市思賢里,1000105-040
新莊市營盤里,1000105-041
新莊市光榮里,1000105-042
新莊市自強里,1000105-043
新莊市丹鳳里,1000105-044
新莊市光明里,1000105-045
新莊市自立里,1000105-046
新莊市合鳳里,1000105-047
新莊市幸福里,1000105-048
新莊市雙鳳里,1000105-049
新莊市自信里,1000105-050
新莊市龍鳳里,1000105-051
新莊市中華里,1000105-052
新莊市中隆里,1000105-053
新莊市中原里,1000105-054
新莊市中信里,1000105-055
新莊市四維里,1000105-056
新莊市建福里,1000105-057
新莊市中宏里,1000105-058
新莊市中全里,1000105-059
新莊市立泰里,1000105-060
新莊市全泰里,1000105-061
新莊市仁義里,1000105-062
新莊市立基里,1000105-063
新莊市昌明里,1000105-064
新莊市昌平里,1000105-065
新莊市文聖里,1000105-066
新莊市萬安里,1000105-067
新莊市龍安里,1000105-068
新莊市福營里,1000105-069
新莊市後德里,1000105-070
新莊市建安里,1000105-071
新莊市成德里,1000105-072
新莊市福興里,1000105-073
新莊市昌信里,1000105-074
新莊市昌隆里,1000105-075
新莊市中平里,1000105-076
新莊市立廷里,1000105-077
新莊市泰豐里,1000105-078
新莊市富民里,1000105-079
新莊市龍福里,1000105-080
新莊市祥鳳里,1000105-081
新莊市民全里,1000105-082
新莊市民有里,1000105-083
新莊市光正里,1000105-084
新莊市光和里,1000105-085
新店市國豐里,1000106-001
新店市明德里,1000106-002
新店市大豐里,1000106-003
新店市大同里,1000106-004
新店市江陵里,1000106-005
新店市寶興里,1000106-006
新店市寶安里,1000106-007
新店市信義里,1000106-008
新店市忠孝里,1000106-009
新店市大鵬里,1000106-010
新店市太平里,1000106-011
新店市頂城里,1000106-012
新店市下城里,1000106-013
新店市柴埕里,1000106-014
新店市永安里,1000106-015
新店市公崙里,1000106-016
新店市德安里,1000106-017
新店市雙城里,1000106-018
新店市日興里,1000106-019
新店市玫瑰里,1000106-020
新店市塗潭里,1000106-021
新店市美潭里,1000106-022
新店市員潭里,1000106-023
新店市雙坑里,1000106-024
新店市粗坑里,1000106-025
新店市屈尺里,1000106-026
新店市龜山里,1000106-027
新店市廣興里,1000106-028
新店市直潭里,1000106-029
新店市青潭里,1000106-030
新店市新店里,1000106-031
新店市張南里,1000106-032
新店市國校里,1000106-033
新店市文中里,1000106-034
新店市廣明里,1000106-035
新店市文明里,1000106-036
新店市中興里,1000106-037
新店市新生里,1000106-038
新店市新德里,1000106-039
新店市張北里,1000106-040
新店市五峯里,1000106-041
新店市五峰里,1000106-041
新店市新安里,1000106-042
新店市忠誠里,1000106-043
新店市中正里,1000106-044
新店市中華里,1000106-045
新店市仁愛里,1000106-046
新店市百忍里,1000106-047
新店市百和里,1000106-048
新店市福德里,1000106-049
新店市百福里,1000106-050
新店市福民里,1000106-051
新店市中山里,1000106-052
新店市和平里,1000106-053
新店市中央里,1000106-054
新店市明城里,1000106-055
新店市安和里,1000106-056
新店市吉祥里,1000106-057
新店市寶福里,1000106-058
新店市小城里,1000106-059
新店市香坡里,1000106-060
新店市建國里,1000106-061
新店市復興里,1000106-062
新店市美城里,1000106-063
新店市安昌里,1000106-064
新店市長春里,1000106-065
新店市新和里,1000106-066
新店市永平里,1000106-067
新店市達觀里,1000106-068
新店市華城里,1000106-069
樹林市三多里,1000107-001
樹林鎮三多里,1000107-001
樹林市三福里,1000107-002
樹林鎮三福里,1000107-002
樹林市三興里,1000107-003
樹林鎮三興里,1000107-003
樹林市圳安里,1000107-004
樹林鎮圳安里,1000107-004
樹林市保安里,1000107-005
樹林鎮保安里,1000107-005
樹林市潭底里,1000107-006
樹林鎮潭底里,1000107-006
樹林市獇寮里,1000107-007
樹林市猐寮里,1000107-007
樹林鎮獇寮里,1000107-007
樹林鎮猐寮里,1000107-007
樹林市樹德里,1000107-008
樹林鎮樹德里,1000107-008
樹林市樹西里,1000107-009
樹林鎮樹西里,1000107-009
樹林市樹南里,1000107-010
樹林鎮樹南里,1000107-010
樹林市樹人里,1000107-011
樹林鎮樹人里,1000107-011
樹林市坡內里,1000107-012
樹林鎮坡內里,1000107-012
樹林市樹東里,1000107-013
樹林鎮樹東里,1000107-013
樹林市大同里,1000107-014
樹林鎮大同里,1000107-014
淡水鎮水源里,1000110-013
樹林市和平里,1000107-015
樹林鎮和平里,1000107-015
樹林市彭厝里,1000107-016
樹林鎮彭厝里,1000107-016
樹林市彭福里,1000107-017
樹林鎮彭福里,1000107-017
樹林市東山里,1000107-018
樹林鎮東山里,1000107-018
樹林市東陽里,1000107-019
樹林鎮東陽里,1000107-019
樹林市東昇里,1000107-020
樹林鎮東昇里,1000107-020
樹林市樂山里,1000107-022
樹林鎮樂山里,1000107-022
樹林市東園里,1000107-023
樹林鎮東園里,1000107-023
樹林市西園里,1000107-024
樹林鎮西園里,1000107-024
樹林市南園里,1000107-025
樹林鎮南園里,1000107-025
樹林市北園里,1000107-026
樹林鎮北園里,1000107-026
樹林市柑園里,1000107-027
樹林鎮柑園里,1000107-027
樹林市樹北里,1000107-028
樹林鎮樹北里,1000107-028
樹林市圳福里,1000107-029
樹林鎮圳福里,1000107-029
樹林市樹興里,1000107-030
樹林鎮樹興里,1000107-030
樹林市樹福里,1000107-031
樹林鎮樹福里,1000107-031
樹林市光興里,1000107-032
樹林鎮光興里,1000107-032
樹林市金寮里,1000107-033
樹林鎮金寮里,1000107-033
樹林市彭興里,1000107-034
樹林鎮彭興里,1000107-034
樹林市文林里,1000107-035
樹林鎮文林里,1000107-035
樹林市山佳里,1000107-036
樹林鎮山佳里,1000107-036
樹林市中山里,1000107-037
樹林鎮中山里,1000107-037
樹林市育英里,1000107-038
樹林鎮育英里,1000107-038
樹林市中華里,1000107-039
樹林鎮中華里,1000107-039
樹林市太順里,1000107-040
樹林鎮太順里,1000107-040
樹林市圳民里,1000107-041
樹林鎮圳民里,1000107-041
樹林市圳生里,1000107-042
樹林鎮圳生里,1000107-042
樹林市三龍里,1000107-043
樹林鎮三龍里,1000107-043
鶯歌鎮東鶯里,1000108-001
鶯歌鎮西鶯里,1000108-002
鶯歌鎮南鶯里,1000108-003
鶯歌鎮北鶯里,1000108-004
鶯歌鎮中鶯里,1000108-005
鶯歌鎮建德里,1000108-006
鶯歌鎮同慶里,1000108-007
鶯歌鎮永昌里,1000108-008
鶯歌鎮南靖里,1000108-009
鶯歌鎮尖山里,1000108-010
鶯歌鎮二橋里,1000108-011
鶯歌鎮二甲里,1000108-012
鶯歌鎮東湖里,1000108-013
鶯歌鎮大湖里,1000108-014
鶯歌鎮鳳鳴里,1000108-015
鶯歌鎮鳳福里,1000108-016
鶯歌鎮永吉里,1000108-017
鶯歌鎮中湖里,1000108-018
鶯歌鎮鳳祥里,1000108-019
鶯歌鎮建國里,1000108-020
三峽鎮三峽里,1000109-001
三峽鎮秀川里,1000109-002
三峽鎮八張里,1000109-003
三峽鎮中埔里,1000109-004
三峽鎮弘道里,1000109-005
三峽鎮永舘里,1000109-006
三峽鎮永館里,1000109-006
三峽鎮礁溪里,1000109-007
三峽鎮鳶山里,1000109-008
三峽鎮龍埔里,1000109-009
三峽鎮大埔里,1000109-010
三峽鎮嘉添里,1000109-011
三峽鎮添福里,1000109-012
三峽鎮金圳里,1000109-013
三峽鎮五寮里,1000109-014
三峽鎮插角里,1000109-015
三峽鎮有木里,1000109-016
三峽鎮溪北里,1000109-017
三峽鎮溪南里,1000109-018
三峽鎮溪東里,1000109-019
三峽鎮成福里,1000109-020
三峽鎮安坑里,1000109-021
三峽鎮竹崙里,1000109-022
三峽鎮介壽里,1000109-023
三峽鎮安溪里,1000109-024
三峽鎮中正里,1000109-025
三峽鎮二鬮里,1000109-026
三峽鎮龍學里,1000109-027
三峽鎮龍恩里,1000109-028
淡水鎮中和里,1000110-001
淡水鎮屯山里,1000110-002
淡水鎮賢孝里,1000110-003
淡水鎮興仁里,1000110-004
淡水鎮蕃薯里,1000110-005
淡水鎮義山里,1000110-006
淡水鎮忠山里,1000110-007
淡水鎮崁頂里,1000110-008
淡水鎮埤島里,1000110-009
淡水鎮新興里,1000110-010
淡水鎮水碓里,1000110-011
淡水鎮北投里,1000110-012
淡水鎮忠寮里,1000110-014
淡水鎮樹興里,1000110-015
淡水鎮坪頂里,1000110-016
淡水鎮福德里,1000110-017
淡水鎮竹圍里,1000110-018
淡水鎮民生里,1000110-019
淡水鎮八勢里,1000110-020
淡水鎮竿蓁里,1000110-021
淡水鎮鄧公里,1000110-022
淡水鎮中興里,1000110-023
淡水鎮長庚里,1000110-024
淡水鎮清文里,1000110-025
淡水鎮草東里,1000110-026
淡水鎮協元里,1000110-027
淡水鎮永吉里,1000110-028
淡水鎮民安里,1000110-029
淡水鎮新生里,1000110-030
淡水鎮文化里,1000110-031
淡水鎮油車里,1000110-032
淡水鎮沙崙里,1000110-033
淡水鎮新義里,1000110-034
淡水鎮新春里,1000110-035
淡水鎮新民里,1000110-036
淡水鎮正德里,1000110-037
淡水鎮北新里,1000110-038
淡水鎮民權里,1000110-039
淡水鎮幸福里,1000110-040
淡水鎮學府里,1000110-041
淡水鎮大庄里,1000110-042
土城市頂埔里,1000113-023
汐止市義民里,1000111-001
汐止鎮義民里,1000111-001
汐止市禮門里,1000111-002
汐止鎮禮門里,1000111-002
汐止市智慧里,1000111-003
汐止鎮智慧里,1000111-003
汐止市信望里,1000111-004
汐止鎮信望里,1000111-004
汐止市橋東里,1000111-005
汐止鎮橋東里,1000111-005
汐止市秀峰里,1000111-006
汐止鎮秀峰里,1000111-006
汐止市新昌里,1000111-007
汐止鎮新昌里,1000111-007
汐止市復興里,1000111-008
汐止鎮復興里,1000111-008
汐止市茄苳里,1000111-009
汐止鎮茄苳里,1000111-009
汐止市長安里,1000111-010
汐止鎮長安里,1000111-010
汐止市保安里,1000111-011
汐止鎮保安里,1000111-011
汐止市保長里,1000111-012
汐止鎮保長里,1000111-012
汐止市鄉長里,1000111-013
汐止鎮鄉長里,1000111-013
汐止市江北里,1000111-014
汐止鎮江北里,1000111-014
汐止市拱北里,1000111-015
汐止鎮拱北里,1000111-015
汐止市烘內里,1000111-016
汐止鎮烘內里,1000111-016
汐止市八連里,1000111-017
汐止鎮八連里,1000111-017
汐止市樟樹里,1000111-018
汐止鎮樟樹里,1000111-018
汐止市北峰里,1000111-019
汐止鎮北峰里,1000111-019
汐止市北山里,1000111-020
汐止鎮北山里,1000111-020
汐止市白雲里,1000111-021
汐止鎮白雲里,1000111-021
汐止市橫科里,1000111-022
汐止鎮橫科里,1000111-022
汐止市東山里,1000111-023
汐止鎮東山里,1000111-023
汐止市福山里,1000111-024
汐止鎮福山里,1000111-024
土城市頂福里,1000113-024
汐止市宜興里,1000111-025
汐止鎮宜興里,1000111-025
汐止市中興里,1000111-026
汐止鎮中興里,1000111-026
汐止市湖光里,1000111-027
汐止鎮湖光里,1000111-027
汐止市仁德里,1000111-028
汐止鎮仁德里,1000111-028
汐止市厚德里,1000111-029
汐止鎮厚德里,1000111-029
汐止市忠孝里,1000111-030
汐止鎮忠孝里,1000111-030
汐止市自強里,1000111-031
汐止鎮自強里,1000111-031
汐止市文化里,1000111-032
汐止鎮文化里,1000111-032
汐止市金龍里,1000111-033
汐止鎮金龍里,1000111-033
汐止市福德里,1000111-034
汐止鎮福德里,1000111-034
汐止市興福里,1000111-035
汐止鎮興福里,1000111-035
汐止市康福里,1000111-036
汐止鎮康福里,1000111-036
汐止市忠山里,1000111-037
汐止鎮忠山里,1000111-037
汐止市環河里,1000111-038
汐止鎮環河里,1000111-038
汐止市東勢里,1000111-039
汐止鎮東勢里,1000111-039
汐止市山光里,1000111-040
汐止鎮山光里,1000111-040
汐止市大同里,1000111-041
汐止鎮大同里,1000111-041
汐止市崇德里,1000111-042
汐止鎮崇德里,1000111-042
汐止市湖興里,1000111-043
汐止鎮湖興里,1000111-043
汐止市長青里,1000111-044
汐止鎮長青里,1000111-044
汐止市福安里,1000111-045
汐止鎮福安里,1000111-045
汐止市秀山里,1000111-046
汐止鎮秀山里,1000111-046
汐止市建成里,1000111-047
汐止鎮建成里,1000111-047
汐止市城中里,1000111-048
汐止鎮城中里,1000111-048
汐止市湖蓮里,1000111-049
汐止鎮湖蓮里,1000111-049
汐止市保新里,1000111-050
汐止鎮保新里,1000111-050
瑞芳鎮龍潭里,1000112-001
瑞芳鎮龍興里,1000112-002
瑞芳鎮龍鎮里,1000112-003
瑞芳鎮龍川里,1000112-004
瑞芳鎮龍山里,1000112-005
瑞芳鎮龍安里,1000112-006
瑞芳鎮爪峯里,1000112-007
瑞芳鎮爪峰里,1000112-007
瑞芳鎮柑坪里,1000112-008
瑞芳鎮東和里,1000112-009
瑞芳鎮上天里,1000112-010
瑞芳鎮吉慶里,1000112-011
瑞芳鎮吉安里,1000112-012
瑞芳鎮傑魚里,1000112-013
瑞芳鎮猴硐里,1000112-014
瑞芳鎮侯硐里,1000112-014
瑞芳鎮光復里,1000112-015
瑞芳鎮弓橋里,1000112-016
瑞芳鎮碩仁里,1000112-017
瑞芳鎮基山里,1000112-018
瑞芳鎮永慶里,1000112-019
瑞芳鎮崇文里,1000112-020
瑞芳鎮福住里,1000112-021
瑞芳鎮頌德里,1000112-022
瑞芳鎮新山里,1000112-023
瑞芳鎮瓜山里,1000112-024
瑞芳鎮銅山里,1000112-025
瑞芳鎮石山里,1000112-026
