dgbas_id,county_id,town_id,segis_id,name,fullname,type,start_date,end_date,note
1000203,10002,1000203,10002030,蘇澳鎮,宜蘭縣蘇澳鎮,town,,,
1000203-014,10002,1000203,10002030-014,長安里,宜蘭縣蘇澳鎮長安里,village,,,
1000203-025,10002,1000203,10002030-025,南強里,宜蘭縣蘇澳鎮南強里,village,,,
1000203-015,10002,1000203,10002030-015,永光里,宜蘭縣蘇澳鎮永光里,village,,,
1000203-026,10002,1000203,10002030-026,朝陽里,宜蘭縣蘇澳鎮朝陽里,village,,,
1000203-004,10002,1000203,10002030-004,存仁里,宜蘭縣蘇澳鎮存仁里,village,,,
1000203-010,10002,1000203,10002030-010,蘇西里,宜蘭縣蘇澳鎮蘇西里,village,,,
1000203-011,10002,1000203,10002030-011,蘇北里,宜蘭縣蘇澳鎮蘇北里,village,,,
1000203-005,10002,1000203,10002030-005,港邊里,宜蘭縣蘇澳鎮港邊里,village,,,"20130401 併入 #1000203-006"
1000203-012,10002,1000203,10002030-012,蘇南里,宜蘭縣蘇澳鎮蘇南里,village,,,
1000203-013,10002,1000203,10002030-013,蘇東里,宜蘭縣蘇澳鎮蘇東里,village,,,
1000203-024,10002,1000203,10002030-024,東澳里,宜蘭縣蘇澳鎮東澳里,village,,,
1000203-001,10002,1000203,10002030-001,龍德里,宜蘭縣蘇澳鎮龍德里,village,,,
1000203-002,10002,1000203,10002030-002,頂寮里,宜蘭縣蘇澳鎮頂寮里,village,,,
1000203-003,10002,1000203,10002030-003,永榮里,宜蘭縣蘇澳鎮永榮里,village,,,
1000203-006,10002,1000203,10002030-006,岳明里,宜蘭縣蘇澳鎮岳明里,village,,20130401,"20130401 合併進 #1000203-005"
1000203-007,10002,1000203,10002030-007,隘丁里,宜蘭縣蘇澳鎮隘丁里,village,,,
1000203-008,10002,1000203,10002030-008,新城里,宜蘭縣蘇澳鎮新城里,village,,,
1000203-009,10002,1000203,10002030-009,聖湖里,宜蘭縣蘇澳鎮聖湖里,village,,,"20130401 從 #1000203-009 分割出了 #1000203-027"
1000203-016,10002,1000203,10002030-016,永春里,宜蘭縣蘇澳鎮永春里,village,,,
1000203-017,10002,1000203,10002030-017,永樂里,宜蘭縣蘇澳鎮永樂里,village,,,
1000203-018,10002,1000203,10002030-018,南安里,宜蘭縣蘇澳鎮南安里,village,,,
1000203-019,10002,1000203,10002030-019,南正里,宜蘭縣蘇澳鎮南正里,village,,,
1000203-020,10002,1000203,10002030-020,南成里,宜蘭縣蘇澳鎮南成里,village,,,
1000203-021,10002,1000203,10002030-021,南興里,宜蘭縣蘇澳鎮南興里,village,,,
1000203-022,10002,1000203,10002030-022,南寧里,宜蘭縣蘇澳鎮南寧里,village,,,
1000203-023,10002,1000203,10002030-023,南建里,宜蘭縣蘇澳鎮南建里,village,,,
1000203-027,10002,1000203,10002030-027,聖愛里,宜蘭縣蘇澳鎮聖愛里,village,20130401,,"20130401 由 #1000203-009 分割出來"
