TOWN,COUNTY,TOWN_ID,COUNTY_ID,AREA,SHOW_NAME,SHOW_ID
太保市,嘉義縣,10010010,10010,66528811.395,嘉義縣太保市,S10-10010010
阿里山鄉,嘉義縣,10010180,10010,468330726.9042,嘉義縣阿里山鄉,S10-10010180
新港鄉,嘉義縣,10010070,10010,66192811.3994,嘉義縣新港鄉,S10-10010070
布袋鎮,嘉義縣,10010030,10010,77009654.6852,嘉義縣布袋鎮,S10-10010030
鹿草鄉,嘉義縣,10010110,10010,54538691.881,嘉義縣鹿草鄉,S10-10010110
朴子市,嘉義縣,10010020,10010,49961855.3152,嘉義縣朴子市,S10-10010020
溪口鄉,嘉義縣,10010060,10010,32418755.5152,嘉義縣溪口鄉,S10-10010060
東石鄉,嘉義縣,10010090,10010,81982354.2563,嘉義縣東石鄉,S10-10010090
義竹鄉,嘉義縣,10010100,10010,78811755.7013,嘉義縣義竹鄉,S10-10010100
大林鎮,嘉義縣,10010040,10010,64607611.4614,嘉義縣大林鎮,S10-10010040
民雄鄉,嘉義縣,10010050,10010,84893041.153,嘉義縣民雄鄉,S10-10010050
水上鄉,嘉義縣,10010120,10010,70055548.2671,嘉義縣水上鄉,S10-10010120
六腳鄉,嘉義縣,10010080,10010,62306987.961,嘉義縣六腳鄉,S10-10010080
大埔鄉,嘉義縣,10010170,10010,174289066.2138,嘉義縣大埔鄉,S10-10010170
竹崎鄉,嘉義縣,10010140,10010,156827197.231,嘉義縣竹崎鄉,S10-10010140
中埔鄉,嘉義縣,10010130,10010,130132873.5741,嘉義縣中埔鄉,S10-10010130
梅山鄉,嘉義縣,10010150,10010,119490984.603,嘉義縣梅山鄉,S10-10010150
番路鄉,嘉義縣,10010160,10010,112395661.813,嘉義縣番路鄉,S10-10010160
