TOWN,COUNTY,TOWN_ID,COUNTY_ID,AREA,SHOW_NAME,SHOW_ID
內門鄉,高雄縣,10012240,10012,93438297.4489,高雄縣內門鄉,S12-10012240
大社鄉,高雄縣,10012050,10012,25219216.3457,高雄縣大社鄉,S12-10012050
仁武鄉,高雄縣,10012060,10012,37957387.7539,高雄縣仁武鄉,S12-10012060
杉林鄉,高雄縣,10012230,10012,102168054.02,高雄縣杉林鄉,S12-10012230
桃源鄉,高雄縣,10012260,10012,969427892.6621,高雄縣桃源鄉,S12-10012260
鳳山市,高雄縣,10012010,10012,27855307.7813,高雄縣鳳山市,S12-10012010
燕巢鄉,高雄縣,10012100,10012,68060155.627,高雄縣燕巢鄉,S12-10012100
茂林鄉,高雄縣,10012250,10012,241392279.111,高雄縣茂林鄉,S12-10012250
橋頭鄉,高雄縣,10012090,10012,24357405.0996,高雄縣橋頭鄉,S12-10012090
永安鄉,高雄縣,10012160,10012,26436859.9219,高雄縣永安鄉,S12-10012160
大樹鄉,高雄縣,10012040,10012,67341377.6289,高雄縣大樹鄉,S12-10012040
梓官鄉,高雄縣,10012180,10012,11894556.7324,高雄縣梓官鄉,S12-10012180
美濃鎮,高雄縣,10012200,10012,118035869.3574,高雄縣美濃鎮,S12-10012200
路竹鄉,高雄縣,10012130,10012,50661503.332,高雄縣路竹鄉,S12-10012130
田寮鄉,高雄縣,10012110,10012,89445103.1113,高雄縣田寮鄉,S12-10012110
茄萣鄉,高雄縣,10012150,10012,17461137.0156,高雄縣茄萣鄉,S12-10012150
那瑪夏鄉,高雄縣,10012270,10012,172345931.5586,高雄縣那瑪夏鄉,S12-10012270
六龜鄉,高雄縣,10012210,10012,186085059.7695,高雄縣六龜鄉,S12-10012210
林園鄉,高雄縣,10012020,10012,31256513.1504,高雄縣林園鄉,S12-10012020
岡山鎮,高雄縣,10012080,10012,50219828.9492,高雄縣岡山鎮,S12-10012080
大寮鄉,高雄縣,10012030,10012,70104477.0195,高雄縣大寮鄉,S12-10012030
甲仙鄉,高雄縣,10012220,10012,125222677.1797,高雄縣甲仙鄉,S12-10012220
湖內鄉,高雄縣,10012140,10012,21714409.0684,高雄縣湖內鄉,S12-10012140
旗山鎮,高雄縣,10012190,10012,96999471.9336,高雄縣旗山鎮,S12-10012190
彌陀鄉,高雄縣,10012170,10012,14573461.2266,高雄縣彌陀鄉,S12-10012170
阿蓮鄉,高雄縣,10012120,10012,35339343.0898,高雄縣阿蓮鄉,S12-10012120
鳥松鄉,高雄縣,10012070,10012,24830508.3359,高雄縣鳥松鄉,S12-10012070
