TOWN,COUNTY,TOWN_ID,COUNTY_ID,AREA,SHOW_NAME,SHOW_ID
小港區,高雄市,64000110,64000,43827138.0451,高雄市小港區,S23-64000110
前金區,高雄市,64000070,64000,1957267.9346,高雄市前金區,S23-64000070
前鎮區,高雄市,64000090,64000,18286417.9529,高雄市前鎮區,S23-64000090
旗津區,高雄市,64000100,64000,4720894.7314,高雄市旗津區,S23-64000100
鹽埕區,高雄市,64000010,64000,1569703.6768,高雄市鹽埕區,S23-64000010
鼓山區,高雄市,64000020,64000,20643388.3336,高雄市鼓山區,S23-64000020
三民區,高雄市,64000050,64000,16937009.4548,高雄市三民區,S23-64000050
新興區,高雄市,64000060,64000,2551461.0169,高雄市新興區,S23-64000060
苓雅區,高雄市,64000080,64000,8195374.5454,高雄市苓雅區,S23-64000080
楠梓區,高雄市,64000040,64000,27631830.7375,高雄市楠梓區,S23-64000040
左營區,高雄市,64000030,64000,20303971.1921,高雄市左營區,S23-64000030
