TOWN,COUNTY,TOWN_ID,COUNTY_ID,AREA,SHOW_NAME,SHOW_ID
士林區,臺北市,63000110,63000,61943111.4838,臺北市士林區,S22-63000110
大同區,臺北市,63000060,63000,4711348.4562,臺北市大同區,S22-63000060
文山區,臺北市,63000080,63000,31219241.5906,臺北市文山區,S22-63000080
信義區,臺北市,63000020,63000,11193617.6852,臺北市信義區,S22-63000020
北投區,臺北市,63000120,63000,57441221.8384,臺北市北投區,S22-63000120
中正區,臺北市,63000050,63000,7408349.2725,臺北市中正區,S22-63000050
南港區,臺北市,63000090,63000,21963695.3736,臺北市南港區,S22-63000090
內湖區,臺北市,63000100,63000,32019748.4912,臺北市內湖區,S22-63000100
大安區,臺北市,63000030,63000,11331460.1897,臺北市大安區,S22-63000030
松山區,臺北市,63000010,63000,8706123.1749,臺北市松山區,S22-63000010
中山區,臺北市,63000040,63000,13873824.7435,臺北市中山區,S22-63000040
萬華區,臺北市,63000070,63000,7480597.9997,臺北市萬華區,S22-63000070
