TOWN,COUNTY,TOWN_ID,COUNTY_ID,AREA,SHOW_NAME,SHOW_ID
芎林鄉,新竹縣,10004070,10004,39926097.3118,新竹縣芎林鄉,S04-10004070
峨眉鄉,新竹縣,10004110,10004,46529083.8809,新竹縣峨眉鄉,S04-10004110
橫山鄉,新竹縣,10004080,10004,65136098.0635,新竹縣橫山鄉,S04-10004080
五峰鄉,新竹縣,10004130,10004,210039072.8465,新竹縣五峰鄉,S04-10004130
竹北市,新竹縣,10004010,10004,50354034.2124,新竹縣竹北市,S04-10004010
關西鎮,新竹縣,10004040,10004,125189805.0961,新竹縣關西鎮,S04-10004040
北埔鄉,新竹縣,10004090,10004,53413117.6245,新竹縣北埔鄉,S04-10004090
尖石鄉,新竹縣,10004120,10004,522925766.1903,新竹縣尖石鄉,S04-10004120
新豐鄉,新竹縣,10004060,10004,49887812.4631,新竹縣新豐鄉,S04-10004060
新埔鎮,新竹縣,10004030,10004,72197072.7063,新竹縣新埔鎮,S04-10004030
竹東鎮,新竹縣,10004020,10004,53504391.8731,新竹縣竹東鎮,S04-10004020
寶山鄉,新竹縣,10004100,10004,64308014.5217,新竹縣寶山鄉,S04-10004100
湖口鄉,新竹縣,10004050,10004,58016982.3049,新竹縣湖口鄉,S04-10004050
