TOWN,COUNTY,TOWN_ID,COUNTY_ID,AREA,SHOW_NAME,SHOW_ID
大同鄉,宜蘭縣,10002110,10002,765419487.2445,宜蘭縣大同鄉,S02-10002110
羅東鎮,宜蘭縣,10002020,10002,11272558.4488,宜蘭縣羅東鎮,S02-10002020
蘇澳鎮,宜蘭縣,10002030,10002,86562200.8593,宜蘭縣蘇澳鎮,S02-10002030
壯圍鄉,宜蘭縣,10002060,10002,39900689.8188,宜蘭縣壯圍鄉,S02-10002060
礁溪鄉,宜蘭縣,10002050,10002,100566313.0027,宜蘭縣礁溪鄉,S02-10002050
頭城鎮,宜蘭縣,10002040,10002,92871022.654,宜蘭縣頭城鎮,S02-10002040
五結鄉,宜蘭縣,10002090,10002,39972820.5776,宜蘭縣五結鄉,S02-10002090
員山鄉,宜蘭縣,10002070,10002,141617418.267,宜蘭縣員山鄉,S02-10002070
南澳鄉,宜蘭縣,10002120,10002,716070056.8306,宜蘭縣南澳鄉,S02-10002120
冬山鄉,宜蘭縣,10002080,10002,75334997.1718,宜蘭縣冬山鄉,S02-10002080
宜蘭市,宜蘭縣,10002010,10002,30148773.5737,宜蘭縣宜蘭市,S02-10002010
三星鄉,宜蘭縣,10002100,10002,88131938.5113,宜蘭縣三星鄉,S02-10002100
