處分縣市,處分字號,處分日期,處分條文,罰款,產品,來源分類
宜蘭縣,府授衛食藥字第1020031296號,1030207,食品衛生管理法28-1,4萬元,綠蜂膠,電台
台中市,中市衛食藥字第1030010926號,1030207,食品衛生管理法28-1,4萬元,雅胚胎盤膠囊,網路
雲林縣,府衛食字第1007000898號,1000818,食品衛生管理法19-1,4萬元,減肥茶飲,網路
高雄市,高市衛食藥字第10335693301號,1030701,食品衛生管理法28-1,"4萬元 ",七彩元素,廣播
台中縣,府授衛食字第0990702964號,990928,食品衛生管理法19-1,,嘉南羊乳,網路
嘉義縣,府授衛藥食字第1030022829號,1030207,食品衛生管理法28-1,4萬元,泰鶴薑黃,廣告單張
宜蘭縣,府授衛食字第0990018601號,991008,食品衛生管理法19-1,,九解極水,報紙
台北市,北市衛食藥字第10330684900號,1030210,食品衛生管理法28-1,4萬元,船井burner食事對策,電視
台北市,北市衛食藥字第10330658900號,1030210,食品衛生管理法28-1,4萬元,愛維麥,網路
台中市,中市衛食藥字第1030073827號,1030702,食品衛生管理法28-1,"4萬元 ",茶籽油,網路
台中市,中市衛食藥字第1030073831號,1030702,食品衛生管理法28-1,"4萬元 ",賀寶芙減肥產品,網路
南投縣,府授衛食藥字第1030135156號,1030708,食品衛生管理法28-1,"4萬元 ",大可-益等通,廣播
台北市,北市衛食藥字第10232238800號,1020403,食品衛生管理法19-1,4萬元,日式玄米煎茶包,網路
台北市,北市衛食藥字第10230697600號,1020403,食品衛生管理法19-1,4萬元,牛樟芝,網路
臺中市,府授衛食藥字第1000036517號,1000303,食品衛生管理法19-1,,補肝寶,網路
台中縣,府授衛食藥字第0990701782號,990709,食品衛生管理法19-1,,世華活力順,電台
台南市,府衛食藥字第1030799964號,1030909,食品衛生管理法28-1,"4萬元 ",美安紅花油精華膠囊食品,網路
台北市,北市衛食藥字第102323239100號,1020403,食品衛生管理法19-1,4萬元,亞培倍力素,廣告單張
台中市,中市衛食藥字第1020103461號,1021004,食品衛生管理法14-1,10萬元,加氏立舒敏,報紙
台北市,北市衛食藥字第10330623400號,1030120,食品衛生管理法28-1,4萬元,維可適營養液Vivix,網路
台北市,北市衛食藥字第10330623300號,1030120,食品衛生管理法28-1,4萬元,EasyCome金牌易利抗;;EasyGo易利固,網路
台北市,北市衛食藥字第10330623100號,1030120,食品衛生管理法28-1,4萬元,"Simply Healthy速燃馬甲錠",網路
新竹市,府授衛食字第1030052660號,1030120,食品衛生管理法28-1,4萬元,五香瓜子,包裝標示
台南市,府衛食藥字第1020252845號,1020403,食品衛生管理法19-1,4萬元,日月清,廣播電台
台中市,中市衛食藥字第1020104475號,1021004,食品衛生管理法19-1,4萬元,薏仁粉,網路
新北市,府授衛食藥字第1031826474號,1031007,食品衛生管理法28-1,"4萬元 ",牛樟芝子實體,網路
新北市,北府衛食藥字第1011123204號,1010119,食品衛生管理法19-1,4萬元,晶活美顏錠,平面
臺中市,中市衛食藥字第1030109365號,1031015,食品衛生管理法28-1,"4萬元 ",樂樂通素食緩釋膠囊,網路
新北市,北府衛食藥字第1011213857號,1010210,食品衛生管理法19-1,4萬元,喜保健康,商品
屏東縣,屏府授衛食字第10232082000號,1020708,食品衛生管理法19-1,4萬元,Reserve天天五蔬果健康跟著我,網路
高雄市,高市衛食字第10236676200號,1020718,食品衛生管理法28-1,4萬元,牛樟芝,網路
台北市,北市衛時藥字第10134011200號,1010425,食品衛生管理法19-1,2萬元,"SUPER LUTEIN識霸",網站
新北市,北府衛食藥字第1011211480號,1010210,食品衛生管理法19-1,4萬元,綠素精華,網路
新北市,北府衛食藥字第1011213921號,1010210,食品衛生管理法19-1,4萬元,減多唐,店面
嘉義縣,府授衛藥食字第1020148854號,1020819,食品衛生管理法19-1,2萬元,"Ruru Mall博士菌15包加強型",網路
桃園縣,府衛食藥字第1020181161號,1020819,食品衛生管理法19-1,4萬元,百步鴻,廣播電台
桃園縣,府衛食藥字第1020185118號,1020917,食品衛生管理法28-1,4萬元,台灣金線蓮茶,網路
新北市,北府衛食藥字第1022656584號,1020917,食品衛生管理法28-1,4萬元,大長今海量纖維錠,網路
台中市,中市衛食藥字第1020099965號,1020918,食品衛生管理法14-1,10萬元,膳纖熟飯,網路
台中市,中市衛食藥字第1020099987號,1020918,食品衛生管理法14-1,10萬元,加特福GT&amp;F奶粉,網路
台中市,中市衛食藥字第1020100000號,1020923,食品衛生管理法14-1,10萬元,宏醫益敏素免疫加強組,網路
高雄市,高市衛食字第10131329100號,1010220,食品衛生管理法19-1,4萬元,梅姑娘烏梅汁,商店
花蓮縣,府衛藥字第1010034122號,1010301,食品衛生管理法19-2,50萬元,關之寶,平面
台南市,府衛食藥字第1000312029號,1000504,食品衛生管理法19-1,4萬元,優苪珂絲,店面
台中市,中市衛食藥字第1000705555號,1001213,食品衛生管理法19-1,4萬元,海漾膠原蛋白,平面
台中市,中市衛食藥字第1020106571號,1021008,食品衛生管理法19-1,4萬元,芝麻活力旺;;華陀鳳梨酵素,網路
台中市,中市衛食藥字第1020106538號,1021008,食品衛生管理法19-1,4萬元,神奇紅棗茶,網路
台北市,北市衛時藥字第10134011100號,1010425,食品衛生管理法19-1,2萬元,玄米茶茶包,網站
基隆市,府授衛食貳字第1020112500號,1021022,食品衛生管理法28-1,1.4萬元,夜寧新,網路
台北市,北市衛食藥字第10237899600號,1021030,食品衛生管理法28-1,4萬元,攝勝靈,有線電視
新北市,北府衛食藥字第1022984282號,1021107,食品衛生管理法28-1,8萬元,輕輕如燕;;體內環保,網路
