編號,"工 會 名 稱",負責人,"會  務
連絡人","會      址","電  話","傳 真"
001,南投縣總工會,林耀祥,"林彥妤   
盧慶鑫","南投市民權街25號 ",2222315,2240605
002,南投縣汽車駕駛員職業工會,楊明宗,"王天洛   曾  粉",南投市彰南路2段354號,2222172,2232942
003,南投縣按摩業職業工會,廖淑貞,蕭亦褀,"南投市民權街25號 ",2239306,
004,南投縣各業工人聯合會,賴賢祐,賴慧芳,草屯鎮草溪路175號,2316110,2317933
005,南投縣屠宰業職業工會,洪文章,張美月,南投市民權街206號,2226791,2245078
006,南投縣磚瓦業職業工會,曾包興,蕭亦褀,南投市民權街25號,2239306,
007,南投縣縫紉業職業工會,廖永南,林淑敏,"南投市藍田街95號 ",2235729,2235729
008,南投縣鑲牙齒模承造業職業工會,吳昭命,賴秀玲,"南投市千秋路375號 ",2244636,2205798
009,南投縣營造業職業工會,"林  皮","黃絹絹
廖淑芬","南投市藍田街93號 ",2222543,2227538
010,南投縣機踏車修理業職業工會,江特聰,"江麗華   吳佩瑜","南投市平和街62巷19號 ",2220050,2248855
011,南投縣餐飲業職業工會,黃鎮平,曾秀玲,南投市中山街240巷16號,2221050,2237977
012,南投縣貨物包裝運送業職業工會,洪振慶,洪雲珍,草屯鎮中正路587之5號,2314306,2314040
013,南投縣理燙髮美容業職業工會,吳明輝,張麗鵑,"南投市三和一路26號 ",2220061,2242949
014,"南投縣旅館業職業工會 ",魏鳳桃,楊燕子,"南投市民權街24號 ",2226381,2226381
015,"南投縣電氣裝置業職業工會 ",李承評,陳鑾英,"南投市藍田街131號 ",2238888,
016,"南投縣手工藝業職業工會 ",余宜蓁,賴進發,"南投市中山南街37號 ",2236054,2243287
017,南投縣竹工業職業工會,黃秉洋,"沈麗卿   廖玲那",竹山鎮大明路175號,2652309,2648714
018,"南投縣糕餅製造業職業工會 ",顧金潭,蔡幸芸,"南投市建國路90號 ",2236278,2231790
019,"南投縣汽車服務業職業工會 ",吳磁星,游繡麗,"南投市民族路168巷4號 ",2231632,2231632
020,"南投縣日用品運送服務業職業工會 ",張伯适,林素花,"南投市民權街24號 ",2233154,2231954
021,南投縣飾品加工業職業工會,林坤標,張秀綢,南投市民權街198號,"2230066 2237078",2205678
022,南投縣木工業職業工會,徐昭輝,"王麗玉   凌  琳","南投市信義街284號 ",2229897,2240378
023,南投縣魚貨運銷業職業工會,王銘佶,簡秀琴,"南投市民權街24號 ",2241741,2241741
024,南投縣鐘錶眼鏡業職業工會,陳學堂,"洪  專","南投市信義街5巷12號 ",2235575,2244774
025,"南投縣針織工職業工會 ",張文忠,陳惠蓮,南投市民權街25號,2232918,
026,"南投縣油漆工程業職業工會 ",林山正,陳彩霞,"南投市民族路168巷4號 ",2228334,2239627
027,"南投縣汽車修理業職業工會 ",嚴錦宗,李方馨,"南投市信義街5巷5號 ",2231217,2209810
028,"南投縣汽車貨物裝卸業職業工會 ",鄭木桂,蕭亦褀,"南投市民權街25號 ",2239306,
029,"南投縣園藝花卉業職業工會 ",游智超,法正芬,"埔里鎮中山路一段381號 ",2989020,2996676
030,南投縣鐵工業職業工會,林俊德,簡莉雷,"南投市信義街5巷14號 ",2227507,2227507
031,南投縣音樂服務業職業工會,廖永裕,楊莉雯,"南投市民族路168巷4號 ",2223428,2223428
032,"南投縣製茶業職業工會 ",謝清泉,陳麗森,"南投市信義街254號 ",2235065,2237240
033,南投縣雕刻業職業工會,范振耘,蔡國清,"南投市中學街29號 ",2230134,2230275
034,"南投縣洗染業職業工會 ",許億成,李玉萍,"草屯鎮文化街62-1號 ",2380426,2380426
035,南投縣玩具業職業工會,李素英,王國英,南投市信義街220號,2229738,2231392
036,"南投縣肉類食品加工業職業工會 ",薛進丁,郭彩霜,"南投市復興路856號 ",2221686,2339840
037,"南投縣被帳業職業工會 ",葉生,葉樹怡,"草屯鎮太平路2段54號 ",2365361,2362312
038,"南投縣果菜包裝運送業職業工會 ",簡昭銘,"洪  專","南投市信義街5巷12號 ",2238138,2244774
039,"南投縣輪胎修理業職業工會 ",陳景亮,許文陸,"南投市民權街24號 ",2201571,2201571
040,"南投縣殯禮服務業職業工會 ",張西村,"蔡國清   莊秀儀","南投市中學街29號 ",2233044,2230275
041,南投縣製菇業職業工會,張朝源,"胡美祝   洪意華",埔里鎮東興三街256號,2985003,2992593
042,南投縣五金業職業工會,劉育林,"葉素貞   劉榮惠",南投市信義街250巷1號,2221023,2225703
043,南投縣清潔管理服務業職業工會,林經堂,曾靜娟,"南投市軍功路144巷8號 ",2236129,2232610
044,"南投縣鞋類加工業職業工會 ",李合元,簡妙容,"南投市民族路46號 ",2234153,2242637
045,"南投縣煤氣配送業職業工會 ",紀高堂,張妙年,南投市藍田街131號3樓,2204356,
046,"南投縣水電裝修業職業工會 ",林耀祥,林美枝,"南投市信義街5巷12號 ",2238138,2244774
047,"南投縣印刷業職業工會 ",林啟增,江淑惠,"南投市建國路90號 ",2202311,2223947
