許可證字號,類別,中文品名,核可日期,申請商,證況,保健功效相關成分,保健功效,保健功效宣稱,注意事項,警語
衛署健食字第A00085號,衛署健食字,統一植醇牛奶,2006/9/28,統一企業股份有限公司,失效,植物固醇,調節血脂功能,「經動物實驗證實：可降低血中總膽固醇。」,,
衛署健食字第A00087號,衛署健食字,震達北蟲草(蛹蟲草)膠囊,2006/11/1,優生製藥廠股份有限公司,失效,"品質管制指標成分 Adenosine Cordycepin",護肝功能（針對化學性肝損傷）,根據動物試驗結果，對四氯化碳誘發大鼠肝臟的損傷，可降低血清中GPT值。,,
衛署健食字第A00094號,衛署健食字,木糖醇+2無糖口香糖-蘋果薄荷,2007/4/18,台灣樂天製菓股份有限公司,失效,木糖醇,牙齒保健功能,"（1）有助於減少口腔內的牙菌斑；（2）有助於減少牙菌斑內突變形鏈球菌數量(Streptococcus mutans)；（3）有助於降低蛀牙的發生率。",,"警語：「1. 少吃甜食，維持口腔衛生是防止蛀牙的最基本要素；2. 幼童食用本產品時請特別小心，切勿將其吞食；3. 食用本品如有任何過敏及不適，請立即停止食用。」"
衛署健食字第A00095號,衛署健食字,木糖醇+2無糖口香糖-清涼薄荷,2007/4/18,台灣樂天製菓股份有限公司,失效,木糖醇,牙齒保健功能,"（1）有助於減少口腔內的牙菌斑；（2）有助於減少牙菌斑內突變形鏈球菌數量(Streptococcus mutans)；（3）有助於降低蛀牙的發生率。",,"警語：「1. 少吃甜食，維持口腔衛生是防止蛀牙的最基本要素；2. 幼童食用本產品時請特別小心，切勿將其吞食；3. 食用本品如有任何過敏及不適，請立即停止食用。」"
衛署健食字第A00108號,衛署健食字,益齒達®無糖口香糖－沁甜草莓,2007/10/31,台灣留蘭香股份有限公司,失效,木糖醇,牙齒保健功能,"1.有助於減少口腔內的牙菌斑。 2.有助於減少牙菌斑內突變形鏈球菌數量(Streptococcus mutans)。 3.有助於降低蛀牙的發生率。",,
衛署健食字第A00115號,衛署健食字,福樂健康雙效優酪乳,2008/2/29,佳乳食品股份有限公司,失效,"乳酸菌(Lactobacilli) 其中含雙叉桿菌(龍根菌 Bifidobacterum Longum )",免疫調節功能,"有助於增加腸內益生菌。 經動物實驗證實：本產品有助於調節T細胞功能。",,
衛署健食字第A00120號,衛署健食字,"統一健康 3D 錠狀食品",2008/5/28,統一企業股份有限公司,失效,"Monacolin K","調節血脂功能,調節血糖功能","1.根據動物實驗證實，有助於降低血中總膽固醇。2.經動物實驗證實,本產品對禁食血糖值偏高者,具有輔助調節作用。",,
衛署健食字第A00148號,衛署健食字,挪威深海魚油薑黃+E膠囊,2009/1/20,阿一國際股份有限公司,失效,"Omega-3 acids",調節血脂功能,有助於降低血中三酸甘油酯,,
衛署健食字第A00002號,衛署健食字,賜多利奶粉,2000/7/1,連法國際實業股份有限公司,失效,"總免疫球蛋白 G 、 特定免疫球蛋 G",調節血脂功能,"1.有助於降低血中總膽固醇。 2.有助於降低血中低密度脂蛋白膽固醇。 3.有助於減少動脈硬化之危險因子。",,"警語：對牛乳過敏者不適用。乳糖不耐者請遵詢專業醫事人員建議飲用。輕微乳糖不耐者可每次減量飲用，待適應後再逐漸增量。 (逾期未辦理展延，自94年7月2日起自動失效。已另重新申請，詳見「衛署健食字第A00072號」)"
衛署健食字第A00005號,衛署健食字,歐妙精製魚油膠囊,2000/7/24,台灣阿斯特捷利康股份有限公司,失效,"EPA ethyl ester, DHA ethyl ester",調節血脂功能,1.有助於降低血中三酸甘油酯。,,"1.併用抗凝血劑時需注意,可能會有出血時間延長現象,需嚴密監測並適時調整抗凝血劑。2.肝功能不良病人應定期監測肝功能指數。3.懷孕期間使用之安全性尚未確立,孕婦或可能懷孕之婦女不建議使用本品"
衛署健食字第A00013號,衛署健食字,味全優酪乳,2001/1/15,味全食品工業股份有限公司,失效,"保加利亞桿菌(Lactobacillus bulgaricus)、嗜熱鏈球菌(Streptococcus thermophilus)",胃腸功能改善,有助於增加腸內益生菌。,,
衛署健食字第A00014號,衛署健食字,豐力富高鈣低脂奶粉,2001/3/22,"香港商安佳 (遠東) 有限公司台灣分公司",失效,"比菲德氏菌 Bifidobacterium lactis HN019 (DR10TM)",胃腸功能改善,有助於增加腸內益生菌。,,
衛署健食字第A00019號,衛署健食字,福樂一番鮮鮮奶優酪乳,2001/12/25,佳乳食品股份有限公司,失效,"總乳酸菌(包含Streptococcus thermophilus、Lactobacillus delbrueckii)",胃腸功能改善,有助於增加腸內益生菌。,,
衛署健食字第A00020號,衛署健食字,優沛蕾活菌球低脂原味活性醱酵乳,2001/12/25,佳乳食品股份有限公司,失效,"總乳酸菌(包含Streptococcus thermophilus、Lactobacillus delbrueckii)、雙叉桿菌(龍根菌Bifidobacterium longum)",胃腸功能改善,有助於增加腸內益生菌。,,
衛署健食字第A00021號,衛署健食字,福樂一番鮮草莓鮮奶優酪乳,2001/12/25,佳乳食品股份有限公司,失效,"總乳酸菌(包含Streptococcus thermophilus、Lactobacillus delbrueckii)、雙叉桿菌(龍根菌Bifidobacterium longum)",胃腸功能改善,有助於增加腸內益生菌。,,
衛署健食字第A00025號,衛署健食字,桂格成長奶粉健康三益菌配方,2002/5/20,佳格食品股份有限公司,失效,"總乳酸菌（含Lactobacillus acidophilus 與Lactobacillus casei）、比菲德氏菌（Bifidobacterium lactis）",胃腸功能改善,"有助於 1.增加腸內益菌。2.減少腸內害菌（Clostridium perfringens）。 3.改善腸內細菌菌相。",,
衛署健食字第A00054號,衛署健食字,黑松LGG優酪乳（原味）,2005/1/25,黑松股份有限公司,失效,"LGG菌（Lactobacillus rhamnosus GG）、B菌（Bifidobacterium bifidum）",胃腸功能改善,有助於增加腸內益生菌。,,
