Identifier,MainTitle,Creator,CreatedYear,Size,Type,Owner,AcquiredDate,OriginalUrl,OwnerCollectionsWebsite,OwnerWebsite,ApplicationGuide
TMCD000001,錦繡龍蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAwMQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000003,椰子蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAwMw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000004,三棘鱟,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAwNA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000005,日本絨螯蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAwNQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000006,鱗片真寄居蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAwNg==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000007,羅氏沼蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAwNw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000008,毛緣扇蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAwOA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000009,草對蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAwOQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000010,密毛龍蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAxMA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000011,貪食沼蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAxMQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000012,憂鬱管鞭蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAxMg==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000013,乳指沼蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAxMw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000014,日本對蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAxNA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000015,貪食沼蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAxNQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000016,寬溝對蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAxNg==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000017,日本沼蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAxNw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000018,潔白長臂蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAxOA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000019,臺灣紅蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAxOQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000020,粗糙沼蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAyMA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000021,鬚赤對蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAyMQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000022,刀額新對蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAyMg==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000023,東方白蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAyMw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000025,澤蟹屬,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAyNQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000026,蛙形蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAyNg==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000027,顯著瓊娜蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAyNw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000028,臺灣招潮蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAyOA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000029,無斑斜紋蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAyOQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000030,絨毛折顎蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAzMA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000031,平額石扇蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAzMQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000032,棘刺菱蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAzMg==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000033,清白招潮蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAzMw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000034,裸掌盾牌蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAzNA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000035,紅點紋腕(網灰)蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAzNQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000036,正直愛潔蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAzNg==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000037,角眼沙蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAzNw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000038,日本平家蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAzOA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000039,豆形拳蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAzOQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000040,遠海梭子蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA0MA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000041,頑強黎明蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDA0MQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
