Identifier,MainTitle,Creator,CreatedYear,Size,Type,Owner,AcquiredDate,OriginalUrl,OwnerCollectionsWebsite,OwnerWebsite,ApplicationGuide
TMCD000001,錦繡龍蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAwMQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000003,椰子蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAwMw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000004,三棘鱟,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAwNA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000005,日本絨螯蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAwNQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000006,鱗片真寄居蟹,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAwNg==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000007,羅氏沼蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAwNw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000008,毛緣扇蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAwOA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000009,草對蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAwOQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000010,密毛龍蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAxMA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000011,貪食沼蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAxMQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000012,憂鬱管鞭蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAxMg==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000013,乳指沼蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAxMw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000014,日本對蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAxNA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000015,貪食沼蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAxNQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000016,寬溝對蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAxNg==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000017,日本沼蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAxNw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000018,潔白長臂蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAxOA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000019,臺灣紅蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAxOQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000020,粗糙沼蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAyMA==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000021,鬚赤對蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAyMQ==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000022,刀額新對蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAyMg==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
TMCD000023,東方白蝦,,,,"動物學\甲殼類",國立臺灣博物館,,http://collections.culture.tw/Object.aspx?SYSUID=13&RNO=VE1DRDAwMDAyMw==,http://collections.culture.tw/ntm_cms/,http://www.ntm.gov.tw,
