OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6716,東河村,南庄鄉,苗栗縣,9,10005110,南庄鄉東河村,A0511-009-00,,75253925.8771,258415.5306,2724493.417,250498.5407,2709491.776,254666.030212,2716572.45662,10005110-009,9,,,,0,0,0,47109.00891,75253925.8771
6717,竹森村,銅鑼鄉,苗栗縣,6,10005100,銅鑼鄉竹森村,A0510-006-00,,5066088.68764,228667.6474,2711966.171,224844.0103,2706812.4058,227083.916345,2709622.34584,10005100-006,9,,,,0,0,0,15368.9399352,5066088.68764
6718,清安村,泰安鄉,苗栗縣,3,10005180,泰安鄉清安村,A0518-003-00,,12879305.6196,247123.6764,2705528.6753,240279.4941,2702201.7737,243545.36734,2703927.93067,10005180-003,9,,,,0,0,0,20601.1875528,12879305.6196
6971,中和里,後龍鎮,苗栗縣,22,10005060,後龍鎮中和里,A0506-022-00,,8826218.67104,224874.2169,2723426.765,221729.3575,2718536.0061,223488.052299,2720925.9147,10005060-022,9,,,,0,0,0,14952.9896317,8826218.67104
6994,中義村,公館鄉,苗栗縣,5,10005090,公館鄉中義村,A0509-005-00,,2858271.58231,232169.5537,2712560.0277,230836.5427,2708768.2904,231435.809944,2710648.39742,10005090-005,9,,,,0,0,0,9628.46019465,2858271.58231
6995,西平里,苑裡鎮,苗栗縣,4,10005020,苑裡鎮西平里,A0502-004-00,,1567418.92868,214878.8478,2706255.3306,213233.6783,2704247.8477,213961.72796,2705189.10332,10005020-004,9,,,,0,0,0,7679.42144524,1567418.92868
7730,館中村,公館鄉,苗栗縣,1,10005090,公館鄉館中村,A0509-001-00,,234282.37853,232646.9176,2711063.7166,232194.8926,2710056.1548,232436.071461,2710549.06183,10005090-001,9,,,,0,0,0,2839.82943076,234282.37853
7800,校椅里,後龍鎮,苗栗縣,7,10005060,後龍鎮校椅里,A0506-007-00,,1618172.93587,233777.7402,2723132.1126,231777.9545,2721590.7479,232641.456252,2722361.44697,10005060-007,9,,,,0,0,0,6778.62166574,1618172.93587
7801,樟樹村,銅鑼鄉,苗栗縣,4,10005100,銅鑼鄉樟樹村,A0510-004-00,,10583330.3587,230036.4855,2707462.0526,224768.588,2702490.949,227665.188476,2704920.60668,10005100-004,9,,,,0,0,0,18336.9681801,10583330.3587
3300,大埔里,竹南鎮,苗栗縣,19,10005040,竹南鎮大埔里,A0504-019-00,,3966726.91921,241065.7784,2735136.4279,237808.4362,2732840.527,239616.919028,2733769.39877,10005040-019,9,,,,0,0,0,10997.2084008,3966726.91921
3311,公義里,竹南鎮,苗栗縣,22,10005040,竹南鎮公義里,A0504-022-00,,3831306.28277,241531.6658,2737103.9726,239102.583,2734430.1247,240364.6934,2735593.62803,10005040-022,9,,,,0,0,0,8675.87075168,3831306.28277
3493,崎頂里,竹南鎮,苗栗縣,21,10005040,竹南鎮崎頂里,A0504-021-00,,9584531.52585,239455.777,2736800.0226,235359.8295,2732630.2376,237402.393,2734700.36018,10005040-021,9,,,,0,0,0,14311.4251485,9584531.52585
3494,頂埔里,竹南鎮,苗栗縣,20,10005040,竹南鎮頂埔里,A0504-020-00,,2731458.1432,243349.0145,2734467.9504,240741.839,2732900.4912,241813.49971,2733701.68838,10005040-020,9,,,,0,0,0,7797.2137831,2731458.1432
3495,興隆里,頭份鎮,苗栗縣,5,10005050,頭份鎮興隆里,A0505-005-00,,6123846.38379,245282.3288,2734007.0193,241923.5755,2731053.1839,243798.415585,2732515.39368,10005050-005,9,,,,0,0,0,12316.4772692,6123846.38379
3496,流東里,頭份鎮,苗栗縣,1,10005050,頭份鎮流東里,A0505-001-00,,5862593.37835,247640.3339,2733929.489,244082.0432,2730370.5894,246042.714355,2732195.67769,10005050-001,9,,,,0,0,0,13898.7261807,5862593.37835
3497,山佳里,竹南鎮,苗栗縣,10,10005040,竹南鎮山佳里,A0504-010-00,,939399.459294,238936.5822,2733391.5395,237012.8235,2732337.4421,237860.69655,2732903.87116,10005040-010,9,,,,0,0,0,5229.16861186,939399.459294
3498,龍山里,竹南鎮,苗栗縣,25,10005040,竹南鎮龍山里,A0504-025-00,,485068.66838,237594.8946,2733181.6589,236473.5083,2732311.4586,237040.878849,2732715.96989,10005040-025,9,,,,0,0,0,3084.28558814,485068.66838
3499,文化里,頭份鎮,苗栗縣,32,10005050,頭份鎮文化里,A0505-032-00,,428932.80298,240166.2631,2733121.3381,239277.87,2731914.3137,239717.72573,2732376.69357,10005050-032,9,,,,0,0,0,4109.49086921,428932.80298
3500,山下里,頭份鎮,苗栗縣,16,10005050,頭份鎮山下里,A0505-016-00,,1617740.72535,242451.8203,2733113.2075,239738.8134,2732105.2477,241051.095697,2732634.10706,10005050-016,9,,,,0,0,0,7834.20018373,1617740.72535
3501,後庄里,頭份鎮,苗栗縣,15,10005050,頭份鎮後庄里,A0505-015-00,,990091.02596,239424.8386,2733004.536,238260.0975,2731592.5201,238867.219011,2732321.21438,10005050-015,9,,,,0,0,0,5220.72710387,990091.02596
3502,合興里,頭份鎮,苗栗縣,31,10005050,頭份鎮合興里,A0505-031-00,,254069.229694,239605.5117,2732981.8119,239158.5387,2731604.6938,239375.582734,2732380.71174,10005050-031,9,,,,0,0,0,3343.39314836,254069.229694
3503,天文里,竹南鎮,苗栗縣,24,10005040,竹南鎮天文里,A0504-024-00,,585751.47862,237034.5428,2732934.6924,235751.0212,2731980.2151,236436.73963,2732490.2781,10005040-024,9,,,,0,0,0,3582.05970365,585751.47862
3504,土牛里,頭份鎮,苗栗縣,7,10005050,頭份鎮土牛里,A0505-007-00,,457119.892629,242605.5087,2731480.9864,241482.2025,2730459.5512,241991.319686,2731081.44551,10005050-007,9,,,,0,0,0,3858.52990745,457119.892629
3505,海口里,竹南鎮,苗栗縣,16,10005040,竹南鎮海口里,A0504-016-00,,4216733.55095,236474.546,2731307.3617,232223.9763,2729164.3921,234281.380153,2730135.18578,10005040-016,9,,,,0,0,0,11408.476323,4216733.55095
3506,田寮里,頭份鎮,苗栗縣,18,10005050,頭份鎮田寮里,A0505-018-00,,808120.349719,239380.9967,2731299.6627,237883.7075,2729995.375,238566.085005,2730673.84595,10005050-018,9,,,,0,0,0,4868.33301,808120.349719
3507,新華里,頭份鎮,苗栗縣,4,10005050,頭份鎮新華里,A0505-004-00,,1920334.03679,244328.9314,2731267.3816,242153.0509,2729875.5122,243228.10653,2730569.75451,10005050-004,9,,,,0,0,0,6771.51593019,1920334.03679
3508,中華里,竹南鎮,苗栗縣,12,10005040,竹南鎮中華里,A0504-012-00,,238478.44306,237007.1454,2731231.7863,236268.6468,2730644.1721,236637.004738,2730937.46003,10005040-012,9,,,,0,0,0,2409.83433574,238478.44306
3509,珊湖里,頭份鎮,苗栗縣,2,10005050,頭份鎮珊湖里,A0505-002-00,,2273226.98714,247724.1816,2731211.1613,245161.5952,2729558.337,246652.102596,2730370.6613,10005050-002,9,,,,0,0,0,8481.36213054,2273226.98714
3510,大厝里,竹南鎮,苗栗縣,5,10005040,竹南鎮大厝里,A0504-005-00,,2821604.56052,238029.0509,2731154.3961,236143.0548,2728768.8875,237116.45137,2729716.51373,10005040-005,9,,,,0,0,0,8134.79793272,2821604.56052
3511,仁愛里,頭份鎮,苗栗縣,10,10005050,頭份鎮仁愛里,A0505-010-00,,416343.436707,241519.3198,2731133.0606,240517.3528,2730401.7574,241082.621737,2730730.44898,10005050-010,9,,,,0,0,0,2953.06287706,416343.436707
