OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
7744,尾塹村,三星鄉,宜蘭縣,18,10002100,三星鄉尾塹村,A0210-018-00,,3612355.49261,327085.2895,2734154.5016,324415.7157,2731748.5018,325601.905297,2732943.12423,10002100-018,6,,,,0,0,0,9295.47251319,3612355.49261
7796,白雲村,礁溪鄉,宜蘭縣,1,10002050,礁溪鄉白雲村,A0205-001-00,,2458455.1656,330700.2113,2749739.1945,327793.9351,2746305.1051,329329.146354,2747744.47341,10002050-001,6,,,,0,0,0,12213.2905072,2458455.1656
7797,廣興村,冬山鄉,宜蘭縣,21,10002080,冬山鄉廣興村,A0208-021-00,,2358116.75507,326395.8407,2729726.9375,323221.6152,2727290.6877,324676.19726,2728737.64455,10002080-021,6,,,,0,0,0,9881.81296769,2358116.75507
374,聖湖里,蘇澳鎮,宜蘭縣,9,10002030,蘇澳鎮聖湖里,A0203-009-00,,323947.289927,335805.9445,2723337.9076,332395.0726,2718988.1882,334706.98655,2720959.20014,10002030-009,6,,,,0,0,0,14584.0146781,7275551.19099
218,凱旋里,宜蘭市,宜蘭縣,12,10002010,宜蘭市凱旋里,A0201-012-00,,2179261.8232,328475.8924,2737460.3921,326720.6123,2734942.447,327853.117173,2736261.7103,10002010-012,6,,,,0,0,0,7873.43286241,2179261.82335
219,黎明里,宜蘭市,宜蘭縣,13,10002010,宜蘭市黎明里,A0201-013-00,,2493530.1955,329437.2811,2738465.057,326962.8909,2736718.9111,328318.386384,2737531.349,10002010-013,6,,,,0,0,0,7660.75487954,2493530.19555
220,東村里,宜蘭市,宜蘭縣,14,10002010,宜蘭市東村里,A0201-014-00,,1041228.4241,327779.0117,2738921.0409,326525.608,2737452.3077,327143.50096,2738130.6531,10002010-014,6,,,,0,0,0,5964.60029459,1041228.42391
221,延平里,宜蘭市,宜蘭縣,15,10002010,宜蘭市延平里,A0201-015-00,,2153572.7802,329555.4654,2739626.9741,327123.536,2738062.6841,328499.111976,2738866.3818,10002010-015,6,,,,0,0,0,6840.00487663,2153572.7806
222,七張里,宜蘭市,宜蘭縣,16,10002010,宜蘭市七張里,A0201-016-00,,1433616.4113,329817.6878,2740374.751,327402.3752,2738876.8692,328708.047869,2739670.1264,10002010-016,6,,,,0,0,0,7359.42361322,1433616.41138
237,神農里,宜蘭市,宜蘭縣,1,10002010,宜蘭市神農里,A0201-001-00,,149886.9954,326530.7352,2738877.9461,326014.1886,2738264.4226,326398.819724,2738618.9527,10002010-001,6,,,,0,0,0,1884.17576043,149886.9952
238,民權里,宜蘭市,宜蘭縣,2,10002010,宜蘭市民權里,A0201-002-00,,179759.3937,326507.1064,2738642.7629,325922.7629,2737544.8988,326204.701039,2738163.7161,10002010-002,6,,,,0,0,0,2953.94663527,179759.39361
239,新民里,宜蘭市,宜蘭縣,18,10002010,宜蘭市新民里,A0201-018-00,,24572.9116,326214.729,2739019.5714,326061.0827,2738779.5097,326253.21954,2738897.4737,10002010-003,6,,,,0,0,0,693.621991623,24572.9116271
