OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
7743,公西村,龜山鄉,桃園縣,9,10003070,龜山鄉公西村,A0307-009-00,,1599098.33358,287357.5625,2773092,284262.8629,2772219.5,285868.709853,2772748.02942,10003070-009,7,,,,0,0,0,7720.68577265,1599098.33358
3710,沙崙村,大園鄉,桃園縣,14,10003060,大園鄉沙崙村,A0306-014-00,,7631789.03801,275133.0932,2779440.25,270469.9688,2775232.75,272535.68744,2777039.33842,10003060-014,7,,,,0,0,0,20461.7266592,7631789.03801
3711,海湖村,蘆竹鄉,桃園縣,16,10003050,蘆竹鄉海湖村,A0305-016-00,,4477900.05676,277875.375,2779313.5,274964.1852,2776851.0158,276410.731932,2778156.64115,10003050-016,7,,,,0,0,0,9975.68228202,4477900.05676
3712,坑口村,蘆竹鄉,桃園縣,15,10003050,蘆竹鄉坑口村,A0305-015-00,,6619785.49779,279439.4642,2778912.25,275735.3528,2774750.25,277651.65869,2776822.98152,10003050-015,7,,,,0,0,0,15514.3365716,6619785.49779
3713,海口村,大園鄉,桃園縣,13,10003060,大園鄉海口村,A0306-013-00,,1530738.17643,275699.8308,2778571.7038,274013.7188,2776972.25,274989.842184,2777778.28151,10003060-013,7,,,,0,0,0,5545.86547143,1530738.17643
3714,竹圍村,大園鄉,桃園縣,12,10003060,大園鄉竹圍村,A0306-012-00,,2107026.2812,276017.6912,2777736.5,273130.0938,2775637.3503,274784.570254,2776689.99114,10003060-012,7,,,,0,0,0,10838.7122994,2107026.2812
3715,圳頭村,大園鄉,桃園縣,16,10003060,大園鄉圳頭村,A0306-016-00,,4156964.83921,271226.75,2777445.75,269111.8438,2773304.962,270270.925468,2775242.59019,10003060-016,7,,,,0,0,0,13034.9900894,4156964.83921
3716,山腳村,蘆竹鄉,桃園縣,12,10003050,蘆竹鄉山腳村,A0305-012-00,,4224698.1711,280466.025,2777386.5,277340.9688,2774613.5,279050.00491,2775909.49725,10003050-012,7,,,,0,0,0,11441.201827,4224698.1711
3717,埔心村,大園鄉,桃園縣,7,10003060,大園鄉埔心村,A0306-007-00,,15348842.822,275860.8944,2777091,271036.9232,2769156.5,273102.61108,2773379.54573,10003060-007,7,,,,0,0,0,23777.9912212,15348842.822
3718,外社村,蘆竹鄉,桃園縣,13,10003050,蘆竹鄉外社村,A0305-013-00,,5603969.91325,283633.1786,2776649.75,279382.125,2773583.5127,281356.368541,2775413.22122,10003050-013,7,,,,0,0,0,13513.2554608,5603969.91325
3719,內海村,大園鄉,桃園縣,17,10003060,大園鄉內海村,A0306-017-00,,4433249.074,270497.7865,2776413.6497,267540.125,2773319.75,268909.95721,2774931.42022,10003060-017,7,,,,0,0,0,11536.4144103,4433249.074
3720,椌L村,大園鄉,桃園縣,11,10003060,大園鄉椌L村,A0306-011-00,,3329733.74529,277562.1563,2776275.4027,275306.625,2773060.1441,276366.069098,2774699.39076,10003060-011,7,,,,0,0,0,10360.4333409,3329733.74529
3721,後厝村,大園鄉,桃園縣,15,10003060,大園鄉後厝村,A0306-015-00,,2320493.08803,273157.5565,2776213.1514,270380.5313,2774053,271566.42114,2775246.8837,10003060-015,7,,,,0,0,0,10068.9317914,2320493.08803
3722,坑子村,蘆竹鄉,桃園縣,14,10003050,蘆竹鄉坑子村,A0305-014-00,,7404783.33456,285823.125,2775409.4136,281042.1563,2772480.6551,283491.23674,2773955.29636,10003050-014,7,,,,0,0,0,20306.6274837,7404783.33456
3723,北港村,大園鄉,桃園縣,18,10003060,大園鄉北港村,A0306-018-00,,4614012.35973,268514.0625,2775378.5,265335.5,2772596.2747,266832.94211,2774015.49801,10003060-018,7,,,,0,0,0,13015.1656299,4614012.35973
3724,南興村,蘆竹鄉,桃園縣,18,10003050,蘆竹鄉南興村,A0305-018-00,,3156123.85323,279704.5,2771634.25,277845.125,2768730.25,278773.703349,2770066.66132,10003050-018,7,,,,0,0,0,9169.25318803,3156123.85323
3725,和平村,大園鄉,桃園縣,4,10003060,大園鄉和平村,A0306-004-00,,4614173.02902,268790.8125,2771499.6548,265987.8438,2768281.25,267567.942257,2769733.74155,10003060-004,7,,,,0,0,0,11281.5535486,4614173.02902
3726,錦興村,蘆竹鄉,桃園縣,8,10003050,蘆竹鄉錦興村,A0305-008-00,,355883.208026,279477.6875,2771446,278487.25,2770665.25,279030.94845,2771165.01394,10003050-008,7,,,,0,0,0,2843.4384904,355883.208026
3727,南上村,龜山鄉,桃園縣,11,10003070,龜山鄉南上村,A0307-011-00,,4141786.93974,284193.6563,2771333.25,279624.25,2768688.25,281970.553138,2769690.12336,10003070-011,7,,,,0,0,0,13893.8783377,4141786.93974
3728,南美村,龜山鄉,桃園縣,21,10003070,龜山鄉南美村,A0307-021-00,,383536.280367,280753.1563,2771300.75,279839.7188,2770395.3537,280307.944199,2770862.36662,10003070-021,7,,,,0,0,0,3113.18272579,383536.280367
3729,南崁村,蘆竹鄉,桃園縣,7,10003050,蘆竹鄉南崁村,A0305-007-00,,777904.767771,280517.6762,2771152.8928,279477.6875,2769374.3069,279990.939734,2770114.79063,10003050-007,7,,,,0,0,0,5069.91883126,777904.767771
3730,南榮村,蘆竹鄉,桃園縣,17,10003050,蘆竹鄉南榮村,A0305-017-00,,394814.62639,280031.25,2771052.25,279012.4688,2769736.5,279549.266327,2770492.11409,10003050-017,7,,,,0,0,0,3685.05744556,394814.62639
3731,富林村,觀音鄉,桃園縣,23,10003120,觀音鄉富林村,A0312-023-00,,3204219.54173,264086.9688,2771015.25,260868.0937,2768891.5,262313.656238,2769902.05251,10003120-023,7,,,,0,0,0,11400.6834445,3204219.54173
3732,山鼻村,蘆竹鄉,桃園縣,11,10003050,蘆竹鄉山鼻村,A0305-011-00,,3259355.36091,280886.9063,2774963.75,278282.6563,2773067.25,279641.724416,2774118.80791,10003050-011,7,,,,0,0,0,7965.62194012,3259355.36091
3733,保障村,觀音鄉,桃園縣,20,10003120,觀音鄉保障村,A0312-020-00,,7273659.17917,265970.9058,2774799.25,262096.1719,2770876.5,264532.928787,2773098.90358,10003120-020,7,,,,0,0,0,15842.1782796,7273659.17917
3734,內厝村,蘆竹鄉,桃園縣,10,10003050,蘆竹鄉內厝村,A0305-010-00,,3258106.70124,280174.6563,2774716.75,277318.3438,2772369.2379,278506.42498,2773418.67754,10003050-010,7,,,,0,0,0,9547.09263007,3258106.70124
3735,三石村,大園鄉,桃園縣,10,10003060,大園鄉三石村,A0306-010-00,,3172213.38114,276456.2813,2774556.1409,273919.1959,2772145.25,275170.87591,2773397.8358,10003060-010,7,,,,0,0,0,9003.30557534,3172213.38114
3736,營盤村,蘆竹鄉,桃園縣,25,10003050,蘆竹鄉營盤村,A0305-025-00,,3832232.4275,283122.6859,2774397.8685,279635.7188,2771968.5,281263.357826,2772920.07771,10003050-025,7,,,,0,0,0,11343.3948166,3832232.4275
3737,田心村,大園鄉,桃園縣,2,10003060,大園鄉田心村,A0306-002-00,,4919869.91702,271190.5038,2774213.364,267901.3972,2768404.0698,269813.61308,2771319.67745,10003060-002,7,,,,0,0,0,16334.7198835,4919869.91702
3738,南港村,大園鄉,桃園縣,19,10003060,大園鄉南港村,A0306-019-00,,5167457.58707,268549.1875,2774201.7501,265668.4375,2770589.25,267123.6847,2772162.96641,10003060-019,7,,,,0,0,0,11070.5530261,5167457.58707
3739,樹林村,觀音鄉,桃園縣,22,10003120,觀音鄉樹林村,A0312-022-00,,8774188.53911,263193.0625,2774057.75,259452.75,2769916,261597.490193,2772145.36441,10003120-022,7,,,,0,0,0,15884.7447602,8774188.53911
3740,長興村,蘆竹鄉,桃園縣,19,10003050,蘆竹鄉長興村,A0305-019-00,,2013733.57544,279005.6193,2774007.75,276764.0398,2771524.0241,277721.347206,2772708.50911,10003050-019,7,,,,0,0,0,9240.50975912,2013733.57544
3741,蘆竹村,蘆竹鄉,桃園縣,6,10003050,蘆竹鄉蘆竹村,A0305-006-00,,6913452.45138,278252.3781,2773789.0838,274764.1563,2769443.5604,276736.076514,2771461.74919,10003050-006,7,,,,0,0,0,17342.1926524,6913452.45138
