OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6968,加拿村,海端鄉,臺東縣,6,10014120,海端鄉加拿村,A1412-006-00,,164852760.989,264660.3212,2549855.5,232459.9687,2538379.25,245361.2729,2544268.1892,10014120-006,15,,,,0,0,0,86973.9339521,164852760.989
7432,泰安村,卑南鄉,臺東縣,9,10014040,卑南鄉泰安村,A1404-009-00,,27379857.9204,258462.7656,2527148.5502,251336.5469,2519892,255103.195921,2524064.84559,10014040-009,15,,,,0,0,0,23844.7171854,27379857.9204
7433,鹿野村,鹿野鄉,臺東縣,6,10014050,鹿野鄉鹿野村,A1405-006-00,,8655227.09558,265777.4886,2536470,258784.3281,2531945.25,262981.83248,2533566.97042,10014050-006,15,,,,0,0,0,21745.2343094,8655227.09558
7791,武陵村,延平鄉,臺東縣,1,10014130,延平鄉武陵村,A1413-001-00,,15125328.7305,263148.8438,2543585.0382,258702.9531,2538661.75,260726.189977,2541049.58434,10014130-001,15,,,,0,0,0,17803.420772,15125328.7305
1518,民族里,臺東市,臺東縣,13,10014010,臺東市民族里,A1401-013-00,,271177.05503,265330.6563,2517868.75,264651.7211,2516991.5788,264970.114507,2517432.89935,10014010-013,15,,,,0,0,0,2401.4187128,271177.05503
1519,北里村,太麻里鄉,臺東縣,4,10014090,太麻里鄉北里村,A1409-004-00,,2912553.90218,251946.4698,2504796,249992.6719,2502346.25,250990.094916,2503743.57557,10014090-004,15,,,,0,0,0,8375.34985086,2912553.90218
2188,永安村,鹿野鄉,臺東縣,4,10014050,鹿野鄉永安村,A1405-004-00,,13865256.1256,265413.6563,2541180.1916,261691.0938,2534499,263456.74147,2537479.81224,10014050-004,15,,,,0,0,0,19870.0638325,13865256.1256
2189,中華里,臺東市,臺東縣,15,10014010,臺東市中華里,A1401-015-00,,788468.05247,267330.3773,2518663.8826,265864.9063,2517373.8098,266595.227123,2518014.98352,10014010-015,15,,,,0,0,0,4091.87541122,788468.05247
2190,新興村,金峰鄉,臺東縣,1,10014140,金峰鄉新興村,A1414-001-00,,5503269.27858,250539.8281,2505318.5,246776.3906,2502788.5,248615.10912,2504128.88079,10014140-001,15,,,,0,0,0,12877.6993,5503269.27858
2272,忠勇村,長濱鄉,臺東縣,3,10014080,長濱鄉忠勇村,A1408-003-00,,20595166.5116,296751.5313,2584208,290864.2187,2577583.5,293467.0674,2581128.25937,10014080-003,15,,,,0,0,0,22040.8928487,20595166.5116
