OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6828,玉峰村,水里鄉,南投縣,17,10008110,水里鄉玉峰村,A0811-017-00,,14392101.1528,234862.6875,2635347.2325,230667.9219,2629579.2623,232471.6206,2632656.06662,10008110-017,11,,,,0,0,0,17074.5715075,14392101.1528
7136,八仙村,中寮鄉,南投縣,3,10008080,中寮鄉八仙村,A0808-003-00,,3975998.7603,230788.6881,2642357,226385.2813,2640150.2951,228683.88179,2641302.66714,10008080-003,11,,,,0,0,0,10730.9415286,3975998.7603
7137,中寮村,中寮鄉,南投縣,8,10008080,中寮鄉中寮村,A0808-008-00,,1643309.67361,226063.5781,2643164.5,223984.1719,2641411,225045.89611,2642452.47258,10008080-008,11,,,,0,0,0,6926.88923211,1643309.67361
7138,內城村,中寮鄉,南投縣,16,10008080,中寮鄉內城村,A0808-016-00,,6456211.87729,229912.6563,2650606.7886,226829.75,2646457.75,228483.7348,2648539.31733,10008080-016,11,,,,0,0,0,14459.1934116,6456211.87729
7170,南豐村,仁愛鄉,南投縣,10,10008130,仁愛鄉南豐村,A0813-010-00,,42318499.0891,261824.4219,2661615.25,254667.2344,2652317.25,258142.23546,2657342.00037,10008130-010,11,,,,0,0,0,29380.7870454,42318499.0891
7174,發祥村,仁愛鄉,南投縣,6,10008130,仁愛鄉發祥村,A0813-006-00,,89193330.5229,273097.6875,2679995.25,259873.625,2664542.5556,266058.18217,2673129.79455,10008130-006,11,,,,0,0,0,63579.0837841,89193330.5229
7175,新生村,仁愛鄉,南投縣,4,10008130,仁愛鄉新生村,A0813-004-00,,211225084.022,266602.3497,2676722.75,247320.4231,2654869.5,256094.09686,2665529.26991,10008130-004,11,,,,0,0,0,83904.6539404,211225084.022
7176,萬豐村,仁愛鄉,南投縣,13,10008130,仁愛鄉萬豐村,A0813-013-00,,53826491.0383,262117.1563,2651966.9128,250138.3438,2640259.25,257536.58016,2646499.98281,10008130-013,11,,,,0,0,0,52665.7151472,53826491.0383
7177,榮興村,仁愛鄉,南投縣,14,10008130,仁愛鄉榮興村,A0813-014-00,,40744354.2983,285500.8953,2682278.75,276051.3438,2674809,280614.707811,2678404.31359,10008130-014,11,,,,0,0,0,34842.4669104,40744354.2983
7178,精英村,仁愛鄉,南投縣,12,10008130,仁愛鄉精英村,A0813-012-00,,98507493.5476,280964.5764,2663689.6459,266199.3881,2652664.5,273450.49438,2658966.58308,10008130-012,11,,,,0,0,0,47760.4567742,98507493.5476
