OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6969,民心里,花蓮市,花蓮縣,25,10015010,花蓮市民心里,A1501-025-00,,2771569.14813,315216.3984,2658154.3529,312780.1907,2655851.7387,314026.2639,2656920.80187,10015010-025,16,,,,0,0,0,7219.09856685,2771569.14813
7222,國威里,花蓮市,花蓮縣,7,10015010,花蓮市國威里,A1501-007-00,,133101.891429,311999.9685,2653222.0988,311377.6413,2652729.6006,311673.545517,2652987.36116,10015010-007,16,,,,0,0,0,1678.44628878,133101.891429
7434,民運里,花蓮市,花蓮縣,2,10015010,花蓮市民運里,A1501-002-00,,370924.43867,314768.8099,2654911.9055,313917.3641,2654307.0876,314389.44511,2654598.38692,10015010-002,16,,,,0,0,0,2405.26963887,370924.43867
7792,富世村,秀林鄉,花蓮縣,2,10015110,秀林鄉富世村,A1511-002-00,,530778222.407,315240.0723,2689397.2501,278492.3719,2661662.3177,295573.95063,2674872.22906,10015110-002,16,,,,0,0,0,123306.23963,530778222.407
7793,瑞良村,瑞穗鄉,花蓮縣,3,10015090,瑞穗鄉瑞良村,A1509-003-00,,2532022.81563,291840.2383,2599308.5122,289467.1909,2597399.6319,290631.0516,2598317.3078,10015090-003,16,,,,0,0,0,6802.17420729,2532022.81563
7794,主義里,花蓮市,花蓮縣,12,10015010,花蓮市主義里,A1501-012-00,,33220.9338595,311870.9762,2652386.9966,311614.6468,2652134.0044,311742.864973,2652261.09263,10015010-012,16,,,,0,0,0,729.819001172,33220.9338595
2449,景美村,秀林鄉,花蓮縣,7,10015110,秀林鄉景美村,A1511-007-00,,70347349.4742,312399.1334,2669378.4599,296008.0852,2658946.6851,302508.01101,2665256.873,10015110-007,16,,,,0,0,0,51659.4030568,70347349.4742
2450,銅門村,秀林鄉,花蓮縣,5,10015110,秀林鄉銅門村,A1511-005-00,,282137635.08,304073.4889,2665991.7228,276451.722,2645566.5057,290004.66843,2656420.32511,10015110-005,16,,,,0,0,0,95221.896055,282137635.08
2451,太平村,卓溪鄉,花蓮縣,3,10015130,卓溪鄉太平村,A1513-003-00,,183969265.845,283529.3089,2602055.4749,255394.2616,2585731.4639,269107.19193,2594097.53485,10015130-003,16,,,,0,0,0,78790.3159199,183969265.845
2452,古風村,卓溪鄉,花蓮縣,6,10015130,卓溪鄉古風村,A1513-006-00,,240521178.799,278804.9349,2586882.2901,248626.4219,2560271.2956,264202.357343,2573837.85,10015130-006,16,,,,0,0,0,113833.57985,240521178.799
2453,立山村,卓溪鄉,花蓮縣,2,10015130,卓溪鄉立山村,A1513-002-00,,145615931.046,285812.8644,2609319.4349,263778.2489,2589978.029,273498.169157,2599326.67532,10015130-002,16,,,,0,0,0,78672.42697,145615931.046
2454,卓清村,卓溪鄉,花蓮縣,5,10015130,卓溪鄉卓清村,A1513-005-00,,253583644.004,279813.5018,2594317.4287,250115.7813,2572219.9046,265584.23024,2582365.93926,10015130-005,16,,,,0,0,0,95151.715,253583644.004
2455,卓溪村,卓溪鄉,花蓮縣,4,10015130,卓溪鄉卓溪村,A1513-004-00,,128008035.029,282955.9166,2598579.5506,253973.4731,2580835.3839,269192.059352,2588212.36929,10015130-004,16,,,,0,0,0,80845.0329485,128008035.029
2456,崙山村,卓溪鄉,花蓮縣,1,10015130,卓溪鄉崙山村,A1513-001-00,,59875451.8299,280028.8669,2612438.7071,268235.6733,2601184.3316,273735.68443,2606307.84736,10015130-001,16,,,,0,0,0,43511.9581801,59875451.8299
2457,主力里,花蓮市,花蓮縣,29,10015010,花蓮市主力里,A1501-029-00,,193633.195844,311332.4917,2652638.8921,310547.6471,2652134.4153,310947.146099,2652428.90914,10015010-029,16,,,,0,0,0,2020.93303833,193633.195844
2458,主工里,花蓮市,花蓮縣,13,10015010,花蓮市主工里,A1501-013-00,,112450.93412,311661.9576,2652821.7339,311085.0837,2652433.8208,311367.520892,2652598.96137,10015010-013,16,,,,0,0,0,1592.54979862,112450.93412
2459,主安里,花蓮市,花蓮縣,42,10015010,花蓮市主安里,A1501-042-00,,261770.71034,311708.0764,2652350.3803,310628.4252,2651088.6424,311142.29171,2651700.34948,10015010-042,16,,,,0,0,0,3464.08963889,261770.71034
2460,中城里,玉里鎮,花蓮縣,1,10015030,玉里鎮中城里,A1503-001-00,,1934648.57197,283603.2482,2581343.4889,281543.5283,2579691.881,282575.0043,2580521.87049,10015030-001,16,,,,0,0,0,6173.33924073,1934648.57197
2461,永昌里,玉里鎮,花蓮縣,3,10015030,玉里鎮永昌里,A1503-003-00,,971207.112012,282609.6823,2582877.5526,280668.3112,2581712.0461,281850.65588,2582286.18458,10015030-003,16,,,,0,0,0,5240.85028631,971207.112012
2462,東豐里,玉里鎮,花蓮縣,9,10015030,玉里鎮東豐里,A1503-009-00,,37101787.1899,293251.6562,2587099.7255,283552.3909,2579844.8148,288445.10214,2582935.47866,10015030-009,16,,,,0,0,0,31000.8585022,37101787.1899
2463,松浦里,玉里鎮,花蓮縣,11,10015030,玉里鎮松浦里,A1503-011-00,,22783146.9606,292681.6195,2594189.8306,286518.5924,2587418.6929,289725.510031,2590686.32378,10015030-011,16,,,,0,0,0,20432.8793196,22783146.9606
2464,長良里,玉里鎮,花蓮縣,7,10015030,玉里鎮長良里,A1503-007-00,,14473125.2651,283983.1927,2578139.4432,277479.8623,2573257.7454,280594.777651,2576082.61225,10015030-007,16,,,,0,0,0,19755.6523819,14473125.2651
2465,春日里,玉里鎮,花蓮縣,12,10015030,玉里鎮春日里,A1503-012-00,,22869862.1519,295674.2278,2597242.6262,287793.8704,2590051.2364,291723.060012,2593822.4601,10015030-012,16,,,,0,0,0,24175.9114724,22869862.1519
2466,泰昌里,玉里鎮,花蓮縣,4,10015030,玉里鎮泰昌里,A1503-004-00,,1243717.00951,282335.0666,2582028.6047,280379.0251,2580841.4109,281385.343484,2581562.92438,10015030-004,16,,,,0,0,0,5129.95399438,1243717.00951
2467,國武里,玉里鎮,花蓮縣,5,10015030,玉里鎮國武里,A1503-005-00,,546504.98134,283553.6581,2581430.3553,282258.2238,2580557.6891,283012.45759,2581049.36911,10015030-005,16,,,,0,0,0,3688.58623204,546504.98134
2468,啟模里,玉里鎮,花蓮縣,2,10015030,玉里鎮啟模里,A1503-002-00,,1766005.6363,284126.8737,2582853.7712,282196.4029,2581106.867,283049.22732,2581936.82972,10015030-002,16,,,,0,0,0,6079.41006562,1766005.6363
2469,源城里,玉里鎮,花蓮縣,6,10015030,玉里鎮源城里,A1503-006-00,,18608574.9622,284196.2747,2581553.3858,277435.3047,2577176.0677,280634.02241,2579304.39116,10015030-006,16,,,,0,0,0,20945.3150861,18608574.9622
2470,德武里,玉里鎮,花蓮縣,13,10015030,玉里鎮德武里,A1503-013-00,,12651175.0563,295557.3817,2599250.9072,290106.2951,2594358.3702,292832.40825,2596460.48564,10015030-013,16,,,,0,0,0,19724.5532793,12651175.0563
2471,樂合里,玉里鎮,花蓮縣,8,10015030,玉里鎮樂合里,A1503-008-00,,24964306.7108,289918.8143,2581114.3899,283537.3449,2575201.5,286559.849876,2578322.97755,10015030-008,16,,,,0,0,0,24047.2476872,24964306.7108
2472,瑞美村,瑞穗鄉,花蓮縣,2,10015090,瑞穗鄉瑞美村,A1509-002-00,,2873819.59045,290298.1138,2600156.0398,288004.5766,2597517.7885,289211.82663,2598796.38971,10015090-002,16,,,,0,0,0,7632.41800339,2873819.59045
