OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6970,光興里,內門區,高雄市,18,64000350,內門區光興里,A6435-018-00,,5947866.11666,194859.9062,2540068.5,191629.375,2535771.75,193158.473016,2538051.7024,64000350-018,5,,,,0,0,0,14204.2474,5947866.11666
7271,城北里,苓雅區,高雄市,7,64000080,苓雅區城北里,A6408-007-00,,65681.5580129,178058.7613,2501881.8664,177767.1138,2501492.0695,177912.897454,2501687.05969,64000080-007,5,,,,0,0,0,1071.35282054,65681.5580129
7286,新江里,新興區,高雄市,19,64000060,新興區新江里,A6406-019-00,,65602.3634907,178572.1188,2504223.698,178273.7841,2503963.1917,178424.30106,2504095.8859,64000060-019,5,,,,0,0,0,1029.89613376,65602.3634907
7336,林泉里,苓雅區,高雄市,31,64000080,苓雅區林泉里,A6408-031-00,,51205.0300967,180176.5826,2502785.0136,179697.5463,2502531.0515,179938.505001,2502656.5125,64000080-031,5,,,,0,0,0,1151.31882054,51205.0300967
7349,振華里,新興區,高雄市,4,64000060,新興區振華里,A6406-004-00,,82330.6675845,178677.6324,2502693.7428,178195.865,2502375.6761,178437.27435,2502534.09859,64000060-004,5,,,,0,0,0,1253.44473896,82330.6675845
7407,藍橋里,鹽埕區,高雄市,1,64000010,鹽埕區藍橋里,A6401-001-00,,67652.391312,176610.3299,2504017.0228,176268.8587,2503628.1208,176454.13804,2503807.23853,64000010-001,5,,,,0,0,0,1171.01776247,67652.391312
7729,三德里,橋頭區,高雄市,17,64000200,橋頭區三德里,A6420-017-00,,636454.77065,177680.5156,2517628.25,176607.3437,2516316.5,177075.500445,2516993.76274,64000200-017,5,,,,0,0,0,4114.31165955,636454.77065
7740,吉和里,美濃區,高雄市,17,64000310,美濃區吉和里,A6431-017-00,,2395103.5506,202187.0937,2529070.5,200599.9062,2527005.5,201324.0579,2527981.89043,64000310-017,5,,,,0,0,0,6703.72363456,2395103.5506
7795,新生里,前金區,高雄市,6,64000070,前金區新生里,A6407-006-00,,214963.36539,177318.7777,2503964.7885,176601.3764,2503427.7442,176960.672812,2503693.13772,64000070-006,5,,,,0,0,0,1939.74321231,214963.36539
7799,內門里,內門區,高雄市,7,64000350,內門區內門里,A6435-007-00,,1241019.65458,195844.4531,2538899.75,194404.625,2537114.75,195142.324239,2538145.7468,64000350-007,5,,,,0,0,0,6310.76416759,1241019.65458
1507,仁政里,苓雅區,高雄市,14,64000080,苓雅區仁政里,A6408-014-00,,93214.2053,178626.6509,2502458.9211,178262.1867,2502032.5439,178444.933801,2502247.44501,64000080-014,5,,,,0,0,0,1240.31203067,93214.2053
2569,港都里,鹽埕區,高雄市,14,64000010,鹽埕區港都里,A6401-014-00,,58950.6363328,176216.0239,2502934.9116,175907.9324,2502536.7379,176061.99639,2502734.80007,64000010-014,5,,,,0,0,0,1048.70260176,58950.6363328
2570,江西里,鹽埕區,高雄市,15,64000010,鹽埕區江西里,A6401-015-00,,115278.625734,176072.5094,2503064.4477,175672.3339,2502558.2822,175850.2525,2502819.80884,64000010-015,5,,,,0,0,0,1487.98464214,115278.625734
2571,新豐里,鹽埕區,高雄市,16,64000010,鹽埕區新豐里,A6401-016-00,,46790.3770703,176105.092,2502667.8599,175737.9814,2502339.4826,175924.63143,2502516.30585,64000010-016,5,,,,0,0,0,1149.75699861,46790.3770703
2572,府北里,鹽埕區,高雄市,17,64000010,鹽埕區府北里,A6401-017-00,,132001.200347,176835.1685,2503543.835,176338.5109,2503020.6096,176601.21934,2503286.53727,64000010-017,5,,,,0,0,0,1746.62102059,132001.200347
2573,陸橋里,鹽埕區,高雄市,18,64000010,鹽埕區陸橋里,A6401-018-00,,35021.9666828,176214.0981,2503433.6322,175954.2272,2503177.3877,176087.592448,2503308.92586,64000010-018,5,,,,0,0,0,797.160783933,35021.9666828
2574,瀨南里,鹽埕區,高雄市,19,64000010,鹽埕區瀨南里,A6401-019-00,,43781.3848708,176587.7642,2503283.0645,176318.7179,2502984.0902,176454.12325,2503133.02486,64000010-019,5,,,,0,0,0,844.407989706,43781.3848708
2575,新化里,鹽埕區,高雄市,20,64000010,鹽埕區新化里,A6401-020-00,,76281.1731682,176501.462,2502539.0444,176015.4622,2502172.7183,176259.256101,2502340.77838,64000010-020,5,,,,0,0,0,1359.62816589,76281.1731682
2576,江南里,鹽埕區,高雄市,21,64000010,鹽埕區江南里,A6401-021-00,,63665.4298311,176372.5969,2502857.7103,176053.2775,2502456.0379,176213.127034,2502655.54496,64000010-021,5,,,,0,0,0,1070.6905194,63665.4298311
2577,鼓峰里,鼓山區,高雄市,1,64000020,鼓山區鼓峰里,A6402-001-00,,67937.7832363,176872.8278,2507788.9314,176514.7973,2507412.4031,176695.447109,2507601.65635,64000020-001,5,,,,0,0,0,1057.83619394,67937.7832363
2578,雄峰里,鼓山區,高雄市,2,64000020,鼓山區雄峰里,A6402-002-00,,131456.768439,176703.9034,2508065.2196,176226.7963,2507555.0661,176497.318742,2507792.96357,64000020-002,5,,,,0,0,0,1566.69499174,131456.768439
2579,前峰里,鼓山區,高雄市,3,64000020,鼓山區前峰里,A6402-003-00,,296328.275138,176710.6473,2507652.4565,176037.4913,2506870.9643,176352.99365,2507276.92046,64000020-003,5,,,,0,0,0,2539.90300705,296328.275138
2580,光榮里,鼓山區,高雄市,4,64000020,鼓山區光榮里,A6402-004-00,,220599.93777,176368.0779,2506986.9908,175898.3024,2506235.468,176092.245639,2506595.51928,64000020-004,5,,,,0,0,0,2087.76464027,220599.93777
2581,民族里,鼓山區,高雄市,5,64000020,鼓山區民族里,A6402-005-00,,62969.7739724,176201.1535,2507427.055,175902.0896,2507013.2345,176053.759732,2507226.29556,64000020-005,5,,,,0,0,0,1167.66228827,62969.7739724
2611,慈愛里,鹽埕區,高雄市,2,64000010,鹽埕區慈愛里,A6401-002-00,,27315.9975675,176380.7236,2503764.4484,176152.6083,2503521.0883,176272.331807,2503643.24635,64000010-002,5,,,,0,0,0,708.611914097,27315.9975675
2612,博愛里,鹽埕區,高雄市,3,64000010,鹽埕區博愛里,A6401-003-00,,25053.2846913,176282.341,2503572.0359,176045.2543,2503383.8703,176173.134358,2503477.2675,64000010-003,5,,,,0,0,0,719.978315548,25053.2846913
2613,壽星里,鹽埕區,高雄市,4,64000010,鹽埕區壽星里,A6401-004-00,,74608.5374955,176664.6379,2503710.0766,176216.4193,2503328.3785,176426.63475,2503534.72258,64000010-004,5,,,,0,0,0,1444.96367733,74608.5374955
2614,中山里,鹽埕區,高雄市,5,64000010,鹽埕區中山里,A6401-005-00,,49428.7089938,176338.5109,2503388.4167,176056.4999,2503008.0682,176198.05856,2503199.21006,64000010-005,5,,,,0,0,0,985.506815441,49428.7089938
2615,教仁里,鹽埕區,高雄市,6,64000010,鹽埕區教仁里,A6401-006-00,,70678.3216163,176265.7067,2503260.751,175830.0937,2502860.0234,176035.864306,2503058.36301,64000010-006,5,,,,0,0,0,1308.62100667,70678.3216163
