OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
56,長興里,七堵區,基隆市,1,10017020,七堵區長興里,A1702-001-00,,1477530.44267,323502.4995,2776852.9207,321463.879,2775386.6134,322684.2652,2776177.54907,10017020-001,18,,,,0,0,0,5853.58095328,1477530.44267
57,泰安里,七堵區,基隆市,9,10017020,七堵區泰安里,A1702-009-00,,5397368.34651,323479.3996,2776068.242,321130.6775,2772189.1531,322354.116476,2774367.98451,10017020-009,18,,,,0,0,0,11162.0669148,5397368.34651
58,堵北里,七堵區,基隆市,10,10017020,七堵區堵北里,A1702-010-00,,2263763.46112,320236.2426,2777347.7386,318189.1887,2774680.9012,319086.514506,2776016.67639,10017020-010,18,,,,0,0,0,10128.9084081,2263763.46112
59,堵南里,七堵區,基隆市,11,10017020,七堵區堵南里,A1702-011-00,,1442110.35019,319957.49,2775588.5776,318489.4003,2773889.9748,319304.121943,2774788.99179,10017020-011,18,,,,0,0,0,5808.83458609,1442110.35019
60,富民里,七堵區,基隆市,3,10017020,七堵區富民里,A1702-003-00,,111102.10769,322554.903,2777157.7863,321946.472,2776810.7675,322191.960155,2777011.70916,10017020-003,18,,,,0,0,0,1533.20799256,111102.10769
61,實踐里,七堵區,基隆市,19,10017020,七堵區實踐里,A1702-019-00,,423993.692151,320824.4586,2775153.3039,319721.2362,2774472.7024,320294.400006,2774813.85007,10017020-019,18,,,,0,0,0,3010.16823167,423993.692151
62,瑪西里,七堵區,基隆市,14,10017020,七堵區瑪西里,A1702-014-00,,8684527.92254,319265.7051,2783224.6295,315500.3209,2778149.7861,317745.124929,2780988.83215,10017020-014,18,,,,0,0,0,16185.8942629,8684527.92254
63,瑪東里,七堵區,基隆市,13,10017020,七堵區瑪東里,A1702-013-00,,6255511.91819,321127.1491,2782115.6932,318186.619,2778061.7156,319749.00796,2779950.82011,10017020-013,18,,,,0,0,0,12756.058788,6255511.91819
64,瑪南里,七堵區,基隆市,12,10017020,七堵區瑪南里,A1702-012-00,,3862722.90955,321419.2927,2778660.1531,318175.5879,2776507.6737,319689.75811,2777574.30819,10017020-012,18,,,,0,0,0,9733.06000745,3862722.90955
65,中山里,中山區,基隆市,4,10017050,中山區中山里,A1705-004-00,,86964.5732123,324632.3199,2781023.3421,324225.3868,2780558.3384,324430.17607,2780802.02078,10017050-004,18,,,,0,0,0,1446.21412069,86964.5732123
66,中和里,中山區,基隆市,21,10017050,中山區中和里,A1705-021-00,,2823344.51728,323204.012,2784437.2684,321195.7741,2781508.8688,322354.14091,2783141.87414,10017050-021,18,,,,0,0,0,10430.00886,2823344.51728
