OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
4304,客雅里,北區,新竹市,30,10018020,北區客雅里,A1802-030-00,,274902.95587,245627.5781,2744378,244913.3906,2743702.5,245192.096885,2744028.25114,10018020-030,19,,,,0,0,0,2594.81496721,274902.95587
4322,關新里,東區,新竹市,43,10018010,東區關新里,A1801-043-00,,899088.358813,252536.4688,2743513.25,251319.0938,2741763.5,251931.460958,2742562.18297,10018010-043,19,,,,0,0,0,6481.12804741,899088.358813
4190,明湖里,東區,新竹市,53,10018010,東區明湖里,A1801-053-00,,1380749.5549,248148.8906,2741103,246583.5156,2739538.25,247391.53288,2740307.87809,10018010-053,19,,,,0,0,0,6121.24393667,1380749.5549
4252,南寮里,北區,新竹市,24,10018020,北區南寮里,A1802-024-00,,2436766.83919,244184.8594,2749698.75,241202.9531,2747609.25,242530.399925,2748821.4567,10018020-024,19,,,,0,0,0,10645.7071332,2436766.83919
4253,舊港里,北區,新竹市,25,10018020,北區舊港里,A1802-025-00,,1106576.23114,244425.75,2749472.25,243049,2748110,243690.969771,2748815.58263,10018020-025,19,,,,0,0,0,4415.40092396,1106576.23114
4254,海濱里,北區,新竹市,29,10018020,北區海濱里,A1802-029-00,,1853439.38986,243101.4219,2748665.25,241100.0313,2747159,242191.338961,2747830.43084,10018020-029,19,,,,0,0,0,6520.19900432,1853439.38986
4255,康樂里,北區,新竹市,26,10018020,北區康樂里,A1802-026-00,,741829.90456,245247.5156,2748173.25,243882.0156,2747205.75,244547.185463,2747714.81293,10018020-026,19,,,,0,0,0,3975.9914501,741829.90456
4256,中寮里,北區,新竹市,28,10018020,北區中寮里,A1802-028-00,,443070.243062,243772.0156,2748166.5,242850.5469,2747164.5,243266.72127,2747693.18031,10018020-028,19,,,,0,0,0,3152.34619963,443070.243062
4257,福林里,北區,新竹市,19,10018020,北區福林里,A1802-019-00,,200214.05795,246561.7813,2746029.25,245884.5156,2745164.5,246212.498851,2745543.99623,10018020-019,19,,,,0,0,0,2462.20431398,200214.05795
4258,武陵里,北區,新竹市,23,10018020,北區武陵里,A1802-023-00,,195864.556187,246830.8281,2745963.75,246102.7969,2745353.5,246473.703025,2745664.54068,10018020-023,19,,,,0,0,0,1945.01762274,195864.556187
