OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6148,永昌村,古坑鄉,雲林縣,15,10009070,雲林縣古坑鄉永昌村,A0907-015-00,,3339872.45249,204888.3281,2614835.5,202253.4748,2612309.3567,203623.52153,2613803.84557,10009070-015,9,,,,0,0,0,8333.28758841,3339872.45249
6149,田心村,古坑鄉,雲林縣,2,10009070,雲林縣古坑鄉田心村,A0907-002-00,,2953879.38474,204758.6875,2619133.8202,202745.3193,2616755.75,203814.536861,2618042.63548,10009070-002,9,,,,0,0,0,7618.36315953,2953879.38474
6150,石龜里,斗南鎮,雲林縣,8,10009020,雲林縣斗南鎮石龜里,A0902-008-00,,1323308.15429,199604.8895,2615652.1518,196928.6277,2614204.5,197928.26703,2614861.52648,10009020-008,9,,,,0,0,0,7972.55497069,1323308.15429
6151,西伯里,斗南鎮,雲林縣,19,10009020,雲林縣斗南鎮西伯里,A0902-019-00,,1612671.77811,193886.6923,2620816.1269,190977.5538,2619488.3871,192626.034742,2620255.2171,10009020-019,9,,,,0,0,0,7108.3755717,1612671.77811
6154,西平村,古坑鄉,雲林縣,19,10009070,雲林縣古坑鄉西平村,A0907-019-00,,1168121.29842,205321.9419,2617285.25,204287.3594,2615536.2439,204786.24386,2616273.75062,10009070-019,9,,,,0,0,0,4715.89612109,1168121.29842
6155,東和村,古坑鄉,雲林縣,5,10009070,雲林縣古坑鄉東和村,A0907-005-00,,7588857.89862,212794.1562,2620985.1915,204950.4695,2615088.5,208576.375571,2618320.18148,10009070-005,9,,,,0,0,0,25732.9672526,7588857.89862
6156,崁腳村,古坑鄉,雲林縣,12,10009070,雲林縣古坑鄉崁腳村,A0907-012-00,,12469155.4744,205505.4063,2614385.2975,199635.375,2609531.4577,202673.69288,2611969.29096,10009070-012,9,,,,0,0,0,17447.9598321,12469155.4744
6157,桂林村,古坑鄉,雲林縣,11,10009070,雲林縣古坑鄉桂林村,A0907-011-00,,9203291.85152,211887.7188,2612667.75,206493.0469,2609119.7173,209580.23704,2611181.94775,10009070-011,9,,,,0,0,0,15436.9398562,9203291.85152
6158,草嶺村,古坑鄉,雲林縣,14,10009070,雲林縣古坑鄉草嶺村,A0907-014-00,,39464354.0484,223067.8125,2614071.25,213598.6719,2607325.75,218736.795642,2610193.09611,10009070-014,9,,,,0,0,0,35714.2615807,39464354.0484
6187,西岐里,斗南鎮,雲林縣,2,10009020,雲林縣斗南鎮西岐里,A0902-002-00,,1283100.19737,197110.0251,2620386.989,195344.1631,2619228.3783,196267.19334,2619776.82931,10009020-002,9,,,,0,0,0,5225.07257018,1283100.19737
6188,明昌里,斗南鎮,雲林縣,16,10009020,雲林縣斗南鎮明昌里,A0902-016-00,,3014902.5293,196590.5007,2619489.0211,193560.6315,2617737.2507,195384.42444,2618810.76661,10009020-016,9,,,,0,0,0,9010.83618309,3014902.5293
6189,高林村,古坑鄉,雲林縣,3,10009070,雲林縣古坑鄉高林村,A0907-003-00,,1849374.59962,206931.6406,2619563.5,205087,2617910,205978.935686,2618715.67229,10009070-003,9,,,,0,0,0,5661.94323424,1849374.59962
6190,荷苞村,古坑鄉,雲林縣,4,10009070,雲林縣古坑鄉荷苞村,A0907-004-00,,11709982.2398,212524.4967,2619786.0721,206244.0781,2612445.25,209604.979521,2616022.59713,10009070-004,9,,,,0,0,0,25288.6281165,11709982.2398
6191,麻園村,古坑鄉,雲林縣,16,10009070,雲林縣古坑鄉麻園村,A0907-016-00,,4563851.50369,204321.0625,2615583.5,199591.6875,2613662.5,201786.2368,2614651.90748,10009070-016,9,,,,0,0,0,13315.27956,4563851.50369
6192,朝陽村,古坑鄉,雲林縣,18,10009070,雲林縣古坑鄉朝陽村,A0907-018-00,,3291759.29103,210123.0313,2617106.0731,205089.5602,2614722.75,207435.15424,2615868.3136,10009070-018,9,,,,0,0,0,13457.2620115,3291759.29103
6193,棋盤村,古坑鄉,雲林縣,7,10009070,雲林縣古坑鄉棋盤村,A0907-007-00,,12446529.7909,213739.1094,2621550,207452.8125,2617232.5,210814.93387,2619499.37191,10009070-007,9,,,,0,0,0,18760.1572073,12446529.7909
6194,華山村,古坑鄉,雲林縣,8,10009070,雲林縣古坑鄉華山村,A0907-008-00,,4322701.09717,211211.8639,2611393.5331,206550.0469,2608853.25,209041.215151,2609879.49494,10009070-008,9,,,,0,0,0,12348.5846239,4322701.09717
6196,東仁里,斗南鎮,雲林縣,1,10009020,雲林縣斗南鎮東仁里,A0902-001-00,,557199.18587,198233.5873,2619494.6919,196926.0888,2618594.4793,197593.645105,2619088.49239,10009020-001,9,,,,0,0,0,4145.76184771,557199.18587
6197,府番里,北港鎮,雲林縣,18,10009060,雲林縣北港鎮府番里,A0906-018-00,,3554182.5192,182346.0835,2611539.8068,179260.6197,2609690.7497,181016.602344,2610534.37959,10009060-018,9,,,,0,0,0,9335.5706987,3554182.5192
6198,東華里,北港鎮,雲林縣,3,10009060,雲林縣北港鎮東華里,A0906-003-00,,31067.1012709,179225.1585,2607328.4323,178983.9513,2607131.9993,179092.871568,2607218.86784,10009060-003,9,,,,0,0,0,728.555891743,31067.1012709
6199,湳仔村,古坑鄉,雲林縣,20,10009070,雲林縣古坑鄉湳仔村,A0907-020-00,,3003236.96908,204538.8594,2617626.9752,202629.9391,2615200.25,203542.589589,2616284.35542,10009070-020,9,,,,0,0,0,7350.17677269,3003236.96908
6200,新庄村,古坑鄉,雲林縣,6,10009070,雲林縣古坑鄉新庄村,A0907-006-00,,6778380.93731,213086.9064,2621371.25,206970.2031,2615848.7579,210065.42219,2618273.07181,10009070-006,9,,,,0,0,0,19076.2811026,6778380.93731
6201,樟湖村,古坑鄉,雲林縣,13,10009070,雲林縣古坑鄉樟湖村,A0907-013-00,,9821045.67475,215043.5938,2614204.25,211621.5,2609660.5,213307.68673,2611687.89522,10009070-013,9,,,,0,0,0,14237.531784,9821045.67475
6202,■子村,四湖鄉,雲林縣,16,10009180,雲林縣四湖鄉■子村,A0918-016-00,,2148404.75739,163661.7707,2615328.5,161576.7344,2613084.25,162856.666464,2614317.03721,10009180-016,9,,,,0,0,0,8640.89706931,2148404.75739
6203,東陽里,北港鎮,雲林縣,1,10009060,雲林縣北港鎮東陽里,A0906-001-00,,152667.11179,179622.6094,2607163.4157,178926.3247,2606785,179221.009243,2606952.498,10009060-001,9,,,,0,0,0,1865.33158876,152667.11179
6204,南安里,北港鎮,雲林縣,4,10009060,雲林縣北港鎮南安里,A0906-004-00,,130905.644797,178964.0673,2607260.2389,178389.1763,2606841.3647,178699.10124,2607072.48858,10009060-004,9,,,,0,0,0,1769.88363438,130905.644797
6205,後溝里,北港鎮,雲林縣,21,10009060,雲林縣北港鎮後溝里,A0906-021-00,,3269706.56745,181979.2344,2609787.0186,179462.0387,2607831.5,180843.57438,2608746.70099,10009060-021,9,,,,0,0,0,8100.12120405,3269706.56745
6206,草湖里,北港鎮,雲林縣,19,10009060,雲林縣北港鎮草湖里,A0906-019-00,,3905110.96909,180670.8667,2612292.2989,178041.155,2610049.7523,179179.33469,2611183.3526,10009060-019,9,,,,0,0,0,8880.97316687,3905110.96909
6207,水北村,水林鄉,雲林縣,1,10009200,雲林縣水林鄉水北村,A0920-001-00,,3108903.83708,174186.4844,2609472.4975,171503.1193,2607691.3056,173015.79747,2608514.49553,10009200-001,9,,,,0,0,0,8234.5204874,3108903.83708
6208,水南村,水林鄉,雲林縣,2,10009200,雲林縣水林鄉水南村,A0920-002-00,,2619704.08855,174073.8737,2607879.3842,171232.0469,2606242.6779,172539.8154,2607144.58471,10009200-002,9,,,,0,0,0,8606.47714371,2619704.08855
6209,尖山村,水林鄉,雲林縣,12,10009200,雲林縣水林鄉尖山村,A0920-012-00,,1959957.14253,171986.6603,2608481.7401,170050.7033,2606931.8985,170814.71023,2607711.89009,10009200-012,9,,,,0,0,0,6009.56796004,1959957.14253
6210,番溝里,北港鎮,雲林縣,22,10009060,雲林縣北港鎮番溝里,A0906-022-00,,4816463.92302,177802.2583,2614707.4695,175001.1677,2611755.3177,176538.62299,2613468.70001,10009060-022,9,,,,0,0,0,10622.7533362,4816463.92302
6211,華勝里,北港鎮,雲林縣,14,10009060,雲林縣北港鎮華勝里,A0906-014-00,,475022.77696,178950.1367,2608538.9601,177816.9559,2607765.2901,178441.308737,2608136.711,10009060-014,9,,,,0,0,0,2922.20591658,475022.77696
6212,新厝里,北港鎮,雲林縣,28,10009060,雲林縣北港鎮新厝里,A0906-028-00,,817761.51363,180843.4451,2609832,179508.8274,2608935.5,180242.97474,2609387.15056,10009060-028,9,,,,0,0,0,3604.43830125,817761.51363
