OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
5901,城西里,安南區,臺南市,31,67000350,安南區城西里,A6735-031-00,,16680130.2271,159579.9375,2553249.75,153923.9375,2546679.25,156984.90752,2549716.05337,67000350-031,4,,,,0,0,0,18543.9377388,16680130.2271
5902,■南里,安南區,臺南市,3,67000350,安南區■南里,A6735-003-00,,643295.014501,170970.5557,2552893.5,169877.1731,2551941.5,170368.98921,2552354.8182,67000350-003,4,,,,0,0,0,3591.62994929,643295.014501
5903,州北里,安南區,臺南市,5,67000350,安南區州北里,A6735-005-00,,765209.280283,170381.0687,2552725,169228.6875,2551494.9633,169682.897838,2552056.46735,67000350-005,4,,,,0,0,0,4333.48716903,765209.280283
5904,長安里,安南區,臺南市,13,67000350,安南區長安里,A6735-013-00,,1881389.42183,168299.5781,2552665.75,166770.5671,2551083.5,167523.41635,2551873.7994,67000350-013,4,,,,0,0,0,5726.78510926,1881389.42183
5905,城東里,安南區,臺南市,27,67000350,安南區城東里,A6735-027-00,,900078.72096,161924.0313,2552505.5,160218.5781,2551491.6903,161029.674784,2552016.26255,67000350-027,4,,,,0,0,0,4678.88264965,900078.72096
5923,南興里,安南區,臺南市,25,67000350,安南區南興里,A6735-025-00,,4859374.11004,164580.3692,2554660.25,161929.0561,2550985.8215,163273.899478,2552914.98113,67000350-025,4,,,,0,0,0,10731.1661141,4859374.11004
5924,學東里,安南區,臺南市,26,67000350,安南區學東里,A6735-026-00,,4360194.33852,163037.8594,2554658.5,160899.6045,2551394.75,161865.97779,2553360.33634,67000350-026,4,,,,0,0,0,9642.21760035,4360194.33852
5925,砂崙里,安南區,臺南市,33,67000350,安南區砂崙里,A6735-033-00,,2612511.01285,160967.7531,2554438.1109,159562.8283,2552255.5,160269.500658,2553388.04732,67000350-033,4,,,,0,0,0,6682.75218291,2612511.01285
5926,青草里,安南區,臺南市,32,67000350,安南區青草里,A6735-032-00,,5666989.11736,159682.7969,2554331,157137.7656,2551066,158482.74613,2552860.83551,67000350-032,4,,,,0,0,0,9610.24753247,5666989.11736
5927,佃西里,安南區,臺南市,23,67000350,安南區佃西里,A6735-023-00,,2502943.33428,165605.5301,2553820.5071,163286.9322,2550676.8292,164871.914789,2552349.4393,67000350-023,4,,,,0,0,0,11278.3599123,2502943.33428
