OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
7410,大興村,新港鄉,嘉義縣,3,10010070,新港鄉大興村,,,386038.05624,183478.8593,2606793.25,182188.1562,2606042.8206,182898.53114,2606514.64114,10010070-003,10,,,,0,0,0,4091.34966946,386038.05624
7411,安和村,新港鄉,嘉義縣,19,10010070,新港鄉安和村,,,3730275.74417,181803.0468,2603322.5,179060.1406,2600439.75,180246.99714,2601821.88922,10010070-019,10,,,,0,0,0,10380.1131842,3730275.74417
7412,龍港村,東石鄉,嘉義縣,8,10010090,東石鄉龍港村,,,2162220.82986,167866.232,2598857,165088.2338,2597216.3621,166486.94614,2598083.91824,10010090-008,10,,,,0,0,0,7905.8830497,2162220.82986
7413,半天村,梅山鄉,嘉義縣,7,10010150,梅山鄉半天村,,,2733995.09682,208211.1875,2607439.75,205593.3125,2605742.75,206918.218653,2606512.70128,10010150-007,10,,,,0,0,0,8060.6536334,2733995.09682
7414,圳北村,梅山鄉,嘉義縣,8,10010150,梅山鄉圳北村,,,4235429.6824,211096.9462,2609634.25,205213.8593,2607215.75,207087.173026,2608549.50696,10010150-008,10,,,,0,0,0,15973.2765646,4235429.6824
7415,水頭村,水上鄉,嘉義縣,2,10010120,水上鄉水頭村,,,912088.72021,189607.0792,2592974.3318,188490.7058,2591577.9697,189059.784523,2592253.70444,10010120-002,10,,,,0,0,0,4357.39099472,912088.72021
7416,興南村,民雄鄉,嘉義縣,17,10010050,民雄鄉興南村,,,1622789.82317,192844,2603142.5,191123.8125,2601351.75,192041.840159,2602308.83906,10010050-017,10,,,,0,0,0,5795.90701955,1622789.82317
7417,菁埔村,民雄鄉,嘉義縣,8,10010050,民雄鄉菁埔村,,,4251306.69332,190366.1562,2607063.25,187095.9062,2604728,188692.25463,2605934.10679,10010050-008,10,,,,0,0,0,10586.6453031,4251306.69332
7418,西安村,民雄鄉,嘉義縣,3,10010050,民雄鄉西安村,,,1018769.32172,191748.8437,2606380.75,190463.6562,2605063.25,191072.18312,2605824.48887,10010050-003,10,,,,0,0,0,4238.85819811,1018769.32172
7419,西昌村,民雄鄉,嘉義縣,11,10010050,民雄鄉西昌村,,,2082675.24832,187424.5625,2606049.5,186109.4062,2603588,186758.31917,2604595.25441,10010050-011,10,,,,0,0,0,7688.11078328,2082675.24832
7420,豊收村,民雄鄉,嘉義縣,12,10010050,民雄鄉豊收村,,,7105068.2636,196520.8854,2608898,192581.6875,2605257.75,194622.82784,2607033.0052,10010050-012,10,,,,0,0,0,15380.0461246,7105068.2636
7421,潭墘村,六腳鄉,嘉義縣,18,10010080,六腳鄉潭墘村,,,3556346.54141,176773.1126,2602229.1601,174962.3446,2599756.3084,175918.96826,2600937.37111,10010080-018,10,,,,0,0,0,7751.67399552,3556346.54141
7422,灣北村,六腳鄉,嘉義縣,6,10010080,六腳鄉灣北村,,,1945060.58745,181170.8281,2601291,178701.8437,2599908.25,179694.69684,2600569.58617,10010080-006,10,,,,0,0,0,6767.77985524,1945060.58745
7423,灣南村,六腳鄉,嘉義縣,5,10010080,六腳鄉灣南村,,,3132566.5004,180814.6768,2600201.4353,178345.4531,2597982.5161,179502.80558,2599160.89123,10010080-005,10,,,,0,0,0,10880.8705293,3132566.5004
