年度,餐飲業別,業者名稱,營業地址,等級
102,,日嚐生活,臺東市開封街704號,良
102,早餐店,叮丁早餐店,虎尾鎮光復路224號,良
102,餐飲業,玉溪地區農會物流中心,花蓮縣玉里鎮大禹里166-9號,良
102,大陸觀光餐廳,紫林莊餐廳,鹿谷鄉內湖村興產路74-20號,良
102,大陸觀光餐廳,明琴清境山莊,仁愛鄉大同村榮光巷43號,良
102,一般餐廳,鐵店小叮噹早餐店,里港鄉鐵店路34-9號,良
102,一般餐廳,東西正點(麥味登早餐),琉球鄉大福村中正路158-2號,良
102,速食業,清爽樂商行(潮州達美樂),潮州鎮新生路84-2號,良
102,一般餐廳,陸仕企業股份有限公司,內埔鄉北寧路二段88號,良
102,美食街之小型餐飲店,海景世界企業股份有限公司(華饌人文飲食館),車城鄉後灣村(路)2號,良
102,美食街之小型餐飲店,海景事業企業股份有限公司(海味食堂),車城鄉後灣村後灣路2號,良
102,美食街之小型餐飲店,海景世界企業股份有限公司(海景餐廳),車城鄉後灣村後灣路2號,良
102,一般餐廳,大福將自助餐便當店,東港鎮光復路三段103-1號,良
102,一般餐廳,智文商店(玻璃心空),林邊鄉竹林村中興路1-26號,良
102,美食街之小型餐飲店,金晁企業有限公司(SUBWAY),屏東市仁愛路90號,良
102,美食街之小型餐飲店,"都舖股份有限公司( 韓食料理專賣店)",屏東市仁愛路90號5F(環球購物中心),良
102,美食街之小型餐飲店,酷聖石冰淇淋(Coldstone),屏東市仁愛路90號5F(環球購物中心),良
102,美食街之小型餐飲店,浣花草堂飲食文化有限公司,屏東市仁愛路90號5F(環球購物中心),良
102,早餐業,巨森早餐吧,羅東鎮南昌街45號,良
102,美食街之小型餐飲店,六角國際事業股份有限公司(仙Q甜品),屏東市仁愛路90號5F517櫃位,良
102,早餐業,漢林大漢堡,五結鄉五結路2段453號,良
102,早餐店,第一家早餐店,苗栗市新苗里新苗街67號,良
102,早餐業,嘜味登,五結鄉中興路3段37號,良
102,觀光旅館,日月光國際大飯店有限分公司(墾丁分公司),恆春鎮恆公路1180號,良
102,美食街之小型餐飲店,墾丁假期股份有限公司,恆春鎮恆公路966號,良
102,一般餐廳,崁頂涼麵,崁頂鄉中正路110號,良
102,一般餐廳,通發美食餐廳,琉球鄉本福村民生路9之1號,良
102,一般餐廳,正宗極品牛排館,新園鄉仙吉路59號,良
102,速食業,新全發食品行,潮州鎮中正路54-2號,良
102,早餐業,香噴噴速食漢堡,宜蘭市新民路88號(宜蘭市舊城東路45號),良
102,早餐業,巨堡速食連鎖店,冬山鄉廣興路100號,良
102,早餐業,龍鳳堡,冬山鄉永興路1段270號,良
102,早餐業,佳佳複合式早餐,冬山鄉義成路3段398號,良
102,早餐業,禾丼軒(耕莘四宿),三星鄉中興路171號,良
102,早餐業,蘋果203(宜蘭女中店),宜蘭市女中路3段235號,良
102,早餐業,麥香漢堡早餐店(民族店),宜蘭市民族路328號,良
102,早餐業,拉亞漢堡店,宜蘭市復興路2段250號,良
102,早餐店,宜美早餐店,苗栗市新苗街69號,良
102,早餐業,日日堡早餐店,宜蘭市復興路26號,良
102,早餐業,元氣早餐店,宜蘭市延平路38-32號,良
102,早餐業,瑞麟美而美崇聖店,宜蘭市崇聖街19號,良
102,早餐業,QQ堡,宜蘭市女中路3段97號,良
102,早餐業,立林漢堡,宜蘭市農權路2段23號,良
102,早餐業,美琳吉得堡,頭城鎮吉祥路72號,良
102,一般餐廳,京華煙企業股份有限公司,臺中市西區五權一街51號1樓,良
102,一般餐廳,新月餐飲股份有限公司吉凡尼國美店,臺中市西區五權七街58號,良
102,一般餐廳,巴瓦企業股份有限公司,臺中市西區五權西四街170號,良
102,一般餐廳,潮港城事業股份有限公司,臺中市南屯區環中路四段2號,良
102,美食街之小型餐飲店,瓦城泰統股份有限公司─瓦城泰式料理,臺中市西屯區中港路二段111號10樓,良
102,美食街之小型餐飲店,興葉企業有限公司,臺中市西屯區中港路二段111號12樓,良
102,美食街之小型餐飲店,豆腐村有限公司-雪嶽山,臺中市西屯區中港路二段111號12樓,良
102,美食街之小型餐飲店,雙印食品有限公司,臺中市西屯區中港路二段111號12樓,良
102,美食街之小型餐飲店,眾雄有限公司-郭老師養生料理,臺中市西屯區中港路二段111號12樓,良
102,美食街之小型餐飲店,寶橋食品,臺中市西屯區中港路二段111號12樓,良
102,,早安美芝城,臺東市中華路一段629號,良
102,美食街之小型餐飲店,邦保羅股份有限公司,臺中市西屯區中港路二段111號2樓,良
102,美食街之小型餐飲店,馥盛股份有限公司,臺中市西屯區中港路二段111號4樓,良
102,美食街之小型餐飲店,雲屯有限公司,臺中市西屯區中港路二段111號9樓,良
102,美食街之小型餐飲店,勝成餐飲股份有限公司,臺中市西屯區中港路二段111號9樓,良
102,美食街之小型餐飲店,貓頭鷹國際股份有限公司,臺中市西屯區中港路二段111號9樓,良
102,早餐店,美而美-日南店,臺中市大甲區中山路二段144號,良
