縣市別,業者名稱,地址,公告類別,每日最大安全生產量_餐食份
彰化縣,國華食品工廠,彰化縣彰化市茄南里茄苳路二段10巷31之1號,餐盒食品工廠,"16,000"
彰化縣,志宏食品股份有限公司,彰化縣秀水鄉安溪村花秀路246號,餐盒食品工廠,"1,800"
彰化縣,誠美便當工廠,彰化縣花壇鄉岩竹村虎山街291巷19號,餐盒食品工廠,"5,000"
彰化縣,亞基便當廠,彰化縣社頭鄉清水村重生路585、587號,餐盒食品工廠,"3,500"
彰化縣,王子便當,彰化縣埔心鄉經口村明聖路2段408巷83號,餐盒食品工廠,"10,000"
彰化縣,正惠心便當工廠,彰化縣員林鎮南平里復興路95號,餐盒食品工廠,"19,800"
彰化縣,冠成食品工廠,彰化縣員林鎮溝皂里田中央巷38-42號、38-72號,餐盒食品工廠,"11,250"
彰化縣,小廚師食品工廠,彰化縣和美鎮中圍里彰新路3段373巷16號,餐盒食品工廠,"15,000"
彰化縣,豐成食品工廠,彰化縣溪湖鎮中山里大溪路1段619巷91弄18、24號,餐盒食品工廠,"16,000"
彰化縣,小寶食品股份有限公司,彰化縣埔心郷瓦北村員鹿路1段457-2號,餐盒食品工廠,"15,000"
彰化縣," 金大立便當工廠",彰化縣鹿港鎮玉順里海浴路43-2號,餐盒食品工廠,"15,000"
彰化縣,牛象食品工廠,彰化縣彰化市西興里西興東路37號,餐盒食品工廠,"10,000"
彰化縣,宏一便當工廠,彰化縣彰化市平和里林森路276號,餐盒食品工廠,"5,000"
彰化縣,晶饌餐盒食品工廠,彰化縣永靖鄉永東村永安街93號,餐盒食品工廠,"6,000"
彰化縣,合欣展業股份有限公司,彰化縣彰化市埤頭鄉和豐村斗苑東路178巷50號,餐盒食品工廠,"25,000"
彰化縣,承富實業有限公司,彰化縣田尾鄉饒平村建平路二段88號,餐盒食品工廠,"18,000"
彰化縣,晶巧便當工廠,彰化縣秀水鄉安東村彰水路2段620巷65號,餐盒食品工廠,"12,000"
彰化縣,文華食品工廠,彰化縣田中鎮沙崙里沙崙路371巷51弄58號,餐盒食品工廠,"6,000"
