category,name,time,total,current
水力(Hydro),烏來&amp;桂山&amp;粗坑,00:00:00,40.5,6
水力(Hydro),烏來&amp;桂山&amp;粗坑,00:10:00,40.5,6.7
水力(Hydro),烏來&amp;桂山&amp;粗坑,00:20:00,40.5,8.1
水力(Hydro),烏來&amp;桂山&amp;粗坑,00:30:00,40.5,8.1
水力(Hydro),烏來&amp;桂山&amp;粗坑,00:40:00,40.5,8.2
水力(Hydro),烏來&amp;桂山&amp;粗坑,00:50:00,40.5,8.9
水力(Hydro),烏來&amp;桂山&amp;粗坑,01:00:00,40.5,8.5
水力(Hydro),烏來&amp;桂山&amp;粗坑,01:10:00,40.5,8.4
水力(Hydro),烏來&amp;桂山&amp;粗坑,01:20:00,40.5,8.6
水力(Hydro),烏來&amp;桂山&amp;粗坑,01:30:00,40.5,8.4
水力(Hydro),烏來&amp;桂山&amp;粗坑,01:40:00,40.5,8.6
水力(Hydro),烏來&amp;桂山&amp;粗坑,01:50:00,40.5,8.6
水力(Hydro),烏來&amp;桂山&amp;粗坑,02:00:00,40.5,8.7
水力(Hydro),烏來&amp;桂山&amp;粗坑,02:10:00,40.5,8.4
水力(Hydro),烏來&amp;桂山&amp;粗坑,02:20:00,40.5,8.5
水力(Hydro),烏來&amp;桂山&amp;粗坑,02:30:00,40.5,8.5
水力(Hydro),烏來&amp;桂山&amp;粗坑,02:40:00,40.5,8.6
水力(Hydro),烏來&amp;桂山&amp;粗坑,02:50:00,40.5,8.6
水力(Hydro),烏來&amp;桂山&amp;粗坑,03:00:00,40.5,8.5
水力(Hydro),烏來&amp;桂山&amp;粗坑,03:10:00,40.5,8.2
水力(Hydro),烏來&amp;桂山&amp;粗坑,03:20:00,40.5,8
水力(Hydro),烏來&amp;桂山&amp;粗坑,03:30:00,40.5,8
水力(Hydro),烏來&amp;桂山&amp;粗坑,03:40:00,40.5,8
水力(Hydro),烏來&amp;桂山&amp;粗坑,03:50:00,40.5,8.1
水力(Hydro),烏來&amp;桂山&amp;粗坑,04:00:00,40.5,8
水力(Hydro),烏來&amp;桂山&amp;粗坑,04:10:00,40.5,8.1
水力(Hydro),烏來&amp;桂山&amp;粗坑,04:20:00,40.5,8.1
水力(Hydro),烏來&amp;桂山&amp;粗坑,04:30:00,40.5,8.1
水力(Hydro),烏來&amp;桂山&amp;粗坑,04:40:00,40.5,8.1
水力(Hydro),烏來&amp;桂山&amp;粗坑,04:50:00,40.5,8
水力(Hydro),烏來&amp;桂山&amp;粗坑,05:00:00,40.5,8.2
水力(Hydro),烏來&amp;桂山&amp;粗坑,05:10:00,40.5,8
水力(Hydro),烏來&amp;桂山&amp;粗坑,05:20:00,40.5,8
水力(Hydro),烏來&amp;桂山&amp;粗坑,05:30:00,40.5,8.2
水力(Hydro),烏來&amp;桂山&amp;粗坑,05:40:00,40.5,8.2
水力(Hydro),烏來&amp;桂山&amp;粗坑,05:50:00,40.5,8.1
水力(Hydro),烏來&amp;桂山&amp;粗坑,06:00:00,40.5,8.2
水力(Hydro),烏來&amp;桂山&amp;粗坑,06:10:00,40.5,8.1
水力(Hydro),烏來&amp;桂山&amp;粗坑,06:20:00,40.5,8.1
水力(Hydro),烏來&amp;桂山&amp;粗坑,06:30:00,40.5,7.6
水力(Hydro),烏來&amp;桂山&amp;粗坑,06:40:00,40.5,6.7
水力(Hydro),烏來&amp;桂山&amp;粗坑,06:50:00,40.5,7.7
水力(Hydro),烏來&amp;桂山&amp;粗坑,07:00:00,40.5,8
水力(Hydro),烏來&amp;桂山&amp;粗坑,07:10:00,40.5,7.9
水力(Hydro),烏來&amp;桂山&amp;粗坑,07:20:00,40.5,8.1
水力(Hydro),烏來&amp;桂山&amp;粗坑,07:30:00,40.5,7.9
水力(Hydro),烏來&amp;桂山&amp;粗坑,07:40:00,40.5,8
水力(Hydro),烏來&amp;桂山&amp;粗坑,07:50:00,40.5,8
水力(Hydro),烏來&amp;桂山&amp;粗坑,08:00:00,40.5,7.9
